time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-08-06T22:33:09.790Z,53.3834,-162.6801,10,3.3,ml,,216,1.641,0.78,us,us6000f31b,2021-08-06T22:44:39.040Z,"170 km SSE of False Pass, Alaska",earthquake,7.4,2,0.085,18,reviewed,us,us
2021-08-06T22:09:52.418Z,13.1279,-90.3015,35,4.3,mb,,159,0.98,1.03,us,us6000f319,2021-08-06T22:34:13.040Z,"72 km SW of Acajutla, El Salvador",earthquake,7,2,0.054,98,reviewed,us,us
2021-08-06T22:09:10.964Z,58.6475,-153.9432,96.3,2.5,ml,,,,0.55,ak,ak021a0wb580,2021-08-06T22:59:42.040Z,"89 km NW of Aleneva, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-06T21:33:08.603Z,38.1134,-118.0799,10.8,2.7,ml,33,51.22,0.052,0.1338,nn,nn00817840,2021-08-06T22:07:31.708Z,"California-Nevada border region",earthquake,,0.8,0.25,17,reviewed,nn,nn
2021-08-06T20:47:35.890Z,17.9415,-67.0303,6,2.99,md,18,228,0.0312,0.25,pr,pr2021218010,2021-08-06T21:06:17.425Z,"4 km SSE of La Parguera, Puerto Rico",earthquake,0.83,0.34,0.33,16,reviewed,pr,pr
2021-08-06T20:42:01.776Z,36.0674,27.0572,37.64,4.1,mb,,65,0.526,1.03,us,us6000f30j,2021-08-06T20:59:13.040Z,"60 km S of Mandráki, Greece",earthquake,6.1,9.6,0.126,19,reviewed,us,us
2021-08-06T19:36:48.600Z,19.3693333333333,-155.215833333333,2.01,2.59,ml,34,84,,0.09,hv,hv72627002,2021-08-06T20:01:13.220Z,"8 km SSE of Volcano, Hawaii",earthquake,0.27,0.31,0.175067939450333,12,reviewed,hv,hv
2021-08-06T19:22:02.763Z,-59.6384,-26.1819,34.12,5.9,mww,,37,19.537,0.67,us,us6000f2za,2021-08-06T21:25:58.849Z,"South Sandwich Islands region",earthquake,10.8,3.9,0.068,21,reviewed,us,us
2021-08-06T18:09:09.570Z,17.9863,-66.9511,10,2.88,md,14,169,0.0946,0.16,pr,pr2021218009,2021-08-06T18:38:04.766Z,"3 km W of Fuig, Puerto Rico",earthquake,0.49,0.58,0.26,8,reviewed,pr,pr
2021-08-06T18:03:28.172Z,61.3084,-149.7703,38.3,2.5,ml,,,,0.47,ak,ak021a0tw5v4,2021-08-06T20:34:42.040Z,"9 km NW of Elmendorf Air Force Base, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-08-06T18:00:23.974Z,-15.0548,167.2775,118.88,4.5,mb,,145,0.396,1.02,us,us6000f2yh,2021-08-06T19:11:58.040Z,"22 km E of Port-Olry, Vanuatu",earthquake,11.6,4.5,0.118,23,reviewed,us,us
2021-08-06T17:30:02.583Z,13.1311,-87.6407,204.15,4.8,mb,,96,0.742,1.1,us,us6000f2yc,2021-08-06T17:44:58.040Z,"17 km S of Amapala, Honduras",earthquake,6.1,5.2,0.028,390,reviewed,us,us
2021-08-06T16:58:02.593Z,55.4567,-156.2672,35,3.1,ml,,207,1.476,0.52,us,us6000f2y7,2021-08-06T18:11:27.040Z,"163 km SE of Chignik, Alaska",earthquake,4.2,2,0.074,24,reviewed,us,us
2021-08-06T16:08:57.562Z,4.8867,122.927,590.57,4.9,mb,,55,3.414,0.65,us,us6000f2wh,2021-08-06T16:22:33.040Z,"Celebes Sea",earthquake,11.6,10.5,0.079,51,reviewed,us,us
2021-08-06T15:30:06.380Z,18.1691,-67.3001,20,3.07,md,16,193,0.1625,0.16,pr,pr2021218008,2021-08-06T16:17:43.402Z,"15 km NW of Puerto Real, Puerto Rico",earthquake,0.66,1.27,0.2,12,reviewed,pr,pr
2021-08-06T14:37:45.250Z,35.0406667,-119.0836667,7.98,3.39,mw,101,19,0.01789,0.3,ci,ci39765679,2021-08-06T23:53:04.098Z,"18km NW of Grapevine, CA",earthquake,0.18,0.54,,4,reviewed,ci,ci
2021-08-06T14:04:58.580Z,-0.5486,87.0583,10,4.9,mb,,69,10.028,0.93,us,us6000f2uk,2021-08-06T14:42:27.040Z,"South Indian Ocean",earthquake,10.7,1.4,0.106,28,reviewed,us,us
2021-08-06T13:35:05.216Z,-14.1367,167.2405,194.8,5,mww,,81,1.303,0.85,us,us6000f2ub,2021-08-06T13:52:05.040Z,"44 km SW of Sola, Vanuatu",earthquake,11.8,7.7,0.098,10,reviewed,us,us
2021-08-06T11:38:13.124Z,19.3047,119.8302,32.23,4.9,mb,,114,3.685,0.87,us,us6000f2sa,2021-08-06T12:06:22.040Z,"121 km NW of Davila, Philippines",earthquake,10.4,5.4,0.125,20,reviewed,us,us
2021-08-06T11:12:30.420Z,23.1041,121.3535,10.53,5.3,mww,,32,0.291,0.86,us,us6000f2r5,2021-08-06T14:43:04.023Z,"91 km E of Yujing, Taiwan",earthquake,5.2,0.9,0.098,10,reviewed,us,us
2021-08-06T11:08:17.935Z,-6.2751,104.7024,52.21,5.3,mww,,35,2.577,1.35,us,us6000f2r4,2021-08-06T11:33:50.710Z,"112 km SSW of Bandar Lampung, Indonesia",earthquake,6.5,1.3,0.078,16,reviewed,us,us
2021-08-06T10:09:29.110Z,32.2106667,-116.9678333,14.79,2.52,ml,41,240,0.2773,0.18,ci,ci39765519,2021-08-06T18:13:05.945Z,"5km WSW of Primo Tapia, B.C., MX",earthquake,0.43,0.49,0.132,10,reviewed,ci,ci
2021-08-06T09:32:08.420Z,61.6707,-151.7253,88.7,2.7,ml,,,,0.69,ak,ak021a0opfmn,2021-08-06T09:39:03.586Z,"39 km SSW of Skwentna, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-08-06T09:18:30.570Z,19.1483,-67.7433,48,3.3,md,16,249,0.8082,0.34,pr,pr2021218005,2021-08-06T10:05:44.170Z,"93 km NE of Punta Cana, Dominican Republic",earthquake,2.48,8.24,0.04,2,reviewed,pr,pr
2021-08-06T09:16:48.124Z,36.2635,27.0538,10,4.3,mb,,51,0.72,0.58,us,us6000f2pn,2021-08-06T10:50:02.040Z,"39 km S of Mandráki, Greece",earthquake,5,1.7,0.1,28,reviewed,us,us
2021-08-06T08:52:28.920Z,17.9256,-66.9013,13,2.56,md,10,221,0.1495,0.07,pr,pr2021218004,2021-08-06T09:12:28.295Z,"5 km S of Guánica, Puerto Rico",earthquake,0.64,0.39,0.27,2,reviewed,pr,pr
2021-08-06T08:19:04.938Z,8.7804,93.9797,10,5,mb,,48,4.596,0.81,us,us6000f2p9,2021-08-06T08:36:55.040Z,"Nicobar Islands, India region",earthquake,8.9,1.9,0.086,43,reviewed,us,us
2021-08-06T08:11:04.383Z,24.7316,122.2536,10,5.3,mww,,43,0.728,0.75,us,us6000f2p7,2021-08-06T13:20:25.115Z,"50 km E of Yilan, Taiwan",earthquake,6.2,1.9,0.073,18,reviewed,us,us
2021-08-06T07:53:34.615Z,60.7068,-150.4961,55.1,2.5,ml,,,,0.75,ak,ak021a0nn4i1,2021-08-06T07:58:12.320Z,"23 km NE of Sterling, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-08-06T06:56:55.050Z,17.8731,-66.855,13,2.86,md,21,240,0.2123,0.19,pr,pr2021218003,2021-08-06T07:21:33.813Z,"12 km SSE of Maria Antonia, Puerto Rico",earthquake,0.88,0.46,0.07,7,reviewed,pr,pr
2021-08-06T06:09:47.831Z,-57.4812,-147.9426,10,4.9,mb,,125,25.451,0.49,us,us6000f2nz,2021-08-06T07:19:48.040Z,"Pacific-Antarctic Ridge",earthquake,15,1.9,0.117,23,reviewed,us,us
2021-08-06T06:04:03.363Z,-21.5636,-178.6927,542.35,4.3,mb,,115,4.882,0.74,us,us6000f2nq,2021-08-06T06:47:58.040Z,"Fiji region",earthquake,13.1,4.1,0.062,72,reviewed,us,us
2021-08-06T03:42:49.844Z,6.0221,127.5739,10,4.7,mb,,111,2.238,0.95,us,us6000f2n4,2021-08-06T04:26:14.040Z,"Philippine Islands region",earthquake,9.4,0.7,0.076,55,reviewed,us,us
2021-08-06T03:36:12.040Z,60.2165,-153.5697,186.7,3.8,ml,,,,1,ak,ak021a0l5p35,2021-08-06T04:07:49.770Z,"41 km E of Port Alsworth, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2021-08-06T03:29:37.250Z,17.9358,-67.074,12,2.76,md,15,259,0.0449,0.06,pr,pr2021218000,2021-08-06T04:08:11.161Z,"5 km SW of La Parguera, Puerto Rico",earthquake,0.48,0.15,0.33,8,reviewed,pr,pr
2021-08-06T03:18:35.230Z,17.947,-67.0708,12,3.08,md,21,235,0.0348,0.1,pr,pr2021218001,2021-08-06T04:30:13.440Z,"4 km SW of La Parguera, Puerto Rico",earthquake,0.67,0.2,0.37,7,reviewed,pr,pr
2021-08-06T01:57:19.393Z,53.406,160.2371,65.31,4,mb,,182,1.028,0.8,us,us6000f2ma,2021-08-06T02:19:44.040Z,"113 km ENE of Petropavlovsk-Kamchatsky, Russia",earthquake,15,6.4,0.126,18,reviewed,us,us
2021-08-06T01:50:46.112Z,62.0112,-150.7074,70.4,2.6,ml,,,,0.63,ak,ak021a0k1wlf,2021-08-06T02:03:43.196Z,"36 km E of Skwentna, Alaska",earthquake,,0.6,,,automatic,ak,ak
