time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-08-24T23:27:48.392Z,33.1071,137.2496,382.041,4.2,mb,72,94,2.152,0.66,us,us7000i26u,2022-08-24T23:49:09.040Z,"136 km ESE of Shingū, Japan",earthquake,6.45,7.037,0.044,147,reviewed,us,us
2022-08-24T22:43:29.037Z,47.8584,153.7172,62.32,5.1,mb,95,131,5.837,0.71,us,us7000i26g,2022-08-24T23:03:25.040Z,"Kuril Islands",earthquake,10.29,6.943,0.024,538,reviewed,us,us
2022-08-24T21:49:43.820Z,17.9615,-67.0121666666667,6.86,2.51,md,21,202,,0.16,pr,pr71367793,2022-08-24T22:02:09.100Z,"3 km ESE of La Parguera, Puerto Rico",earthquake,0.46,0.25,0.0825186594774385,10,reviewed,pr,pr
2022-08-24T21:48:11.755Z,23.7644,94.6116,99.882,4.9,mb,96,51,3.731,0.64,us,us7000i261,2022-08-24T22:19:39.004Z,"25 km ENE of Mawlaik, Myanmar",earthquake,9.02,6.928,0.053,112,reviewed,us,us
2022-08-24T20:13:00.094Z,62.3418,-149.1574,0,2.5,ml,,,,0.91,ak,ak022aumt9ty,2022-08-24T21:05:14.040Z,"41 km ENE of Susitna North, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-08-24T20:10:51.786Z,3.5402,127.1066,44.825,4.9,mb,59,79,2.762,1.24,us,us7000i255,2022-08-24T20:33:10.040Z,"224 km NNW of Tobelo, Indonesia",earthquake,7.79,6.799,0.055,103,reviewed,us,us
2022-08-24T19:32:31.695Z,-30.7971,-89.9324,10,4.7,mb,47,143,9.823,0.82,us,us7000i24n,2022-08-24T20:51:02.040Z,"southeast central Pacific Ocean",earthquake,11.05,1.803,0.059,86,reviewed,us,us
2022-08-24T19:05:28.618Z,64.6172,-165.3492,0,3.8,ml,,,,0.9,ak,ak022aum69tp,2022-08-24T20:36:16.040Z,"13 km NNE of Nome, Alaska",earthquake,,1,,,automatic,ak,ak
2022-08-24T18:06:03.310Z,-20.5913,-177.7435,501.601,4.8,mb,60,68,2.443,0.73,us,us7000i243,2022-08-24T18:32:43.040Z,"270 km WNW of Haveluloto, Tonga",earthquake,13.2,7.214,0.074,57,reviewed,us,us
2022-08-24T18:02:49.185Z,41.1547,-116.7227,8.1,3.1,ml,14,75.05,0.289,0.1601,nn,nn00845765,2022-08-24T18:45:49.040Z,"52 km NE of Valmy, Nevada",earthquake,,2.7,0.27,11,reviewed,nn,nn
2022-08-24T17:34:21.143Z,32.9822,75.475,10,4.1,mb,25,173,7.129,0.96,us,us7000i23w,2022-08-24T18:37:28.634Z,"19 km SSW of Doda, India",earthquake,10.47,1.965,0.145,13,reviewed,us,us
2022-08-24T15:33:36.737Z,-19.9047,168.7535,45.2,5.2,mb,39,65,2.958,0.77,us,us7000i238,2022-08-24T15:53:31.040Z,"68 km SW of Isangel, Vanuatu",earthquake,4.71,7.226,0.044,171,reviewed,us,us
2022-08-24T13:42:42.764Z,60.4428,-151.3715,47.5,3.1,ml,,,,0.22,ak,ak022auitms4,2022-08-24T16:23:25.870Z,"5 km WNW of Kalifornsky, Alaska",earthquake,,1.7,,,automatic,ak,ak
2022-08-24T13:03:56.487Z,63.8377,-148.8349,106.6,4,ml,,,,0.3,ak,ak022auilau5,2022-08-24T16:17:44.830Z,"6 km ESE of Healy, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2022-08-24T12:33:40.380Z,15.5935,-94.691,35.356,4.4,mb,30,159,2.551,0.67,us,us7000i1zx,2022-08-24T12:49:37.040Z,"70 km S of San Francisco del Mar Viejo, Mexico",earthquake,4.19,11.299,0.078,47,reviewed,us,us
2022-08-24T12:09:45.839Z,-21.9825,-68.4982,107.722,5.4,mww,144,62,1.009,0.8,us,us7000i1zr,2022-08-24T22:27:27.710Z,"68 km NE of Calama, Chile",earthquake,6.35,5.351,0.056,31,reviewed,us,us
2022-08-24T11:20:54.982Z,62.4149,-148.264,19.6,2.6,ml,,,,0.67,ak,ak022auhi2t8,2022-08-24T12:54:23.744Z,"69 km N of Chickaloon, Alaska",earthquake,,1,,,automatic,ak,ak
2022-08-24T11:13:54.391Z,53.3214,-164.6309,35,3.5,mb,31,202,1.06,0.48,us,us7000i1zn,2022-08-24T11:34:52.040Z,"117 km SE of Akutan, Alaska",earthquake,3.62,2.011,0.221,5,reviewed,us,us
2022-08-24T11:02:24.160Z,-24.8987,-179.7744,549.051,4.3,mb,11,110,4.65,0.49,us,us7000i1zl,2022-08-24T11:29:27.040Z,"south of the Fiji Islands",earthquake,14.73,14.865,0.238,5,reviewed,us,us
2022-08-24T10:15:07.620Z,18.7813,-64.4221,9,3.82,md,20,215,0.6852,0.39,pr,pr2022236000,2022-08-24T10:56:01.595Z,"63 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,2.07,3.28,0.07,10,reviewed,pr,pr
2022-08-24T09:58:02.720Z,17.9236666666667,-66.905,11.59,2.74,md,4,281,,0.15,pr,pr71367728,2022-08-24T10:38:45.460Z,"5 km S of Guánica, Puerto Rico",earthquake,1.14,0.49,0.109191517226845,4,reviewed,pr,pr
2022-08-24T09:50:48.200Z,18.625,-64.9498333333333,15.42,2.95,md,4,281,,0.16,pr,pr71367693,2022-08-24T10:07:48.560Z,"31 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.21,1.73,0.101852614629899,4,reviewed,pr,pr
2022-08-24T07:42:09.030Z,18.3663333333333,-66.0771666666667,116.21,3.22,md,14,169,,0.29,pr,pr71367688,2022-08-24T18:54:04.720Z,"3 km ENE of Guaynabo, Puerto Rico",earthquake,2.47,1.35,0.0359291688621646,10,reviewed,pr,pr
2022-08-24T06:47:53.044Z,59.388,-152.7349,70.6,3.4,ml,,,,0.43,ak,ak022aueoot6,2022-08-24T18:01:39.666Z,"46 km W of Nanwalek, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-08-24T05:30:20.974Z,35.7255,29.7983,10,4.5,mb,34,161,0.53,1.21,us,us7000i1y0,2022-08-24T06:36:22.040Z,"54 km SSE of Kaş, Turkey",earthquake,3.98,1.937,0.18,9,reviewed,us,us
2022-08-24T02:41:30.291Z,-5.2523,102.9358,55.656,4.7,mb,36,175,0.886,0.53,us,us7000i1xc,2022-08-24T03:14:18.040Z,"southern Sumatra, Indonesia",earthquake,8.31,7.862,0.129,18,reviewed,us,us
2022-08-24T01:26:53.874Z,16.9282,-99.4163,26.831,4.8,mb,91,162,1.028,1.27,us,us7000i1wm,2022-08-24T14:58:41.344Z,"2 km SE of Llano Grande, Mexico",earthquake,9.91,6.098,0.033,281,reviewed,us,us
2022-08-24T01:03:51.818Z,55.1273,-151.7008,10,3.3,ml,28,230,2.707,0.31,us,us7000i1wj,2022-08-24T05:09:52.090Z,"251 km SSE of Old Harbor, Alaska",earthquake,10.06,2.017,0.066,30,reviewed,us,us
