2023/03/20 23:15:37+0000,-33.97,-25.03,-30.81,-32.17,-28.46,-33.32
2023/03/20 23:16:29+0000,-33.97,-25.06,-33.00,-31.06,-25.90,-30.33
2023/03/20 23:17:21+0000,-34.73,-24.89,-30.01,-38.02,-25.48,-31.47
2023/03/20 23:18:13+0000,-34.22,-25.18,-32.58,-33.34,-36.12,-33.27
2023/03/20 23:19:05+0000,-34.22,-23.29,-25.97,-36.80,-29.25,-33.44
2023/03/20 23:20:02+0000,-34.75,-10.93,-25.37,-26.11,-25.25,-39.65
2023/03/20 23:21:03+0000,-34.26,-23.15,-28.50,-30.90,-25.34,-39.35
2023/03/20 23:21:55+0000,-33.77,-16.69,-29.87,-29.56,-30.64,-26.37
2023/03/20 23:22:47+0000,-34.43,-26.28,-31.50,-31.81,-27.76,-36.18
2023/03/20 23:23:39+0000,-34.04,-25.82,-28.24,-32.56,-27.76,-27.88
2023/03/20 23:24:31+0000,-34.74,-22.75,-27.17,-21.71,-28.34,-10.15
2023/03/20 23:25:23+0000,-34.32,-25.63,-12.81,-30.48,-26.81,-10.31
2023/03/20 23:26:15+0000,-34.47,-25.67,-33.28,-33.11,-27.86,-28.95
2023/03/20 23:27:07+0000,-34.57,-25.32,-29.38,-32.13,-17.47,-28.67
2023/03/20 23:27:59+0000,-34.87,-24.96,-32.10,-27.60,-27.19,-18.21
2023/03/20 23:28:51+0000,-35.34,-25.21,-31.35,-39.02,-24.33,-11.61
2023/03/20 23:29:49+0000,-35.19,-26.03,-30.07,-29.09,-26.88,-38.09
2023/03/20 23:30:41+0000,-35.16,-24.88,-26.69,-31.85,-26.35,-26.21
2023/03/20 23:31:41+0000,-34.77,-24.93,-26.66,-30.31,-35.48,-24.85
2023/03/20 23:32:33+0000,-34.59,-26.28,-28.57,-30.66,-22.63,-37.21
2023/03/20 23:33:25+0000,-35.05,-26.05,-29.54,-30.66,-24.84,-10.48
2023/03/20 23:34:17+0000,-33.98,-25.16,-30.10,-32.16,-27.43,-12.65
2023/03/20 23:35:09+0000,-34.17,-25.93,-26.47,-29.97,-28.34,-25.81
2023/03/20 23:36:01+0000,-34.73,-25.71,-25.82,-29.91,-25.92,-31.36
2023/03/20 23:36:53+0000,-34.61,-24.49,-30.61,-28.74,-23.19,-25.75
2023/03/20 23:37:45+0000,-34.88,-25.64,-32.43,-24.86,-23.83,-25.86
2023/03/20 23:38:37+0000,-34.70,-25.50,-30.86,-33.04,-24.29,-21.94
2023/03/20 23:39:29+0000,-35.22,-23.82,-29.18,-34.16,-27.05,-17.50
2023/03/20 23:40:28+0000,-34.74,-24.66,-30.10,-29.34,-38.69,-26.17
2023/03/20 23:41:28+0000,-34.10,-24.13,-29.43,-30.57,-39.27,-25.62
2023/03/20 23:42:20+0000,-34.39,-24.86,-29.79,-32.73,-30.39,-40.68
2023/03/20 23:43:12+0000,-35.14,-24.23,-22.13,-32.22,-37.77,-26.06
2023/03/20 23:44:04+0000,-34.84,-24.65,-26.46,-26.68,-28.95,-41.11
2023/03/20 23:44:57+0000,-34.71,-19.92,-29.76,-28.07,-28.74,-10.88
2023/03/20 23:45:49+0000,-34.32,-24.64,-30.42,-32.90,-31.75,-34.40
2023/03/20 23:46:41+0000,-35.09,-24.80,-27.50,-30.04,-31.09,-30.76
2023/03/20 23:47:33+0000,-35.05,-24.68,-19.17,-28.62,-28.19,-23.94
2023/03/20 23:48:25+0000,-34.11,-25.15,-29.95,-29.06,-28.58,-24.57
2023/03/20 23:49:17+0000,-34.59,-25.06,-30.91,-37.49,-26.65,-25.55
2023/03/20 23:50:14+0000,-33.89,-25.04,-27.26,-35.55,-37.29,-30.23
2023/03/20 23:51:14+0000,-35.43,-24.59,-25.24,-33.38,-38.88,-32.06
2023/03/20 23:52:06+0000,-34.95,-25.27,-25.96,-30.12,-24.83,-34.91
2023/03/20 23:52:58+0000,-35.80,-24.94,-28.19,-30.66,-39.51,-24.18
2023/03/20 23:53:50+0000,-34.59,-24.64,-28.73,-30.40,-32.46,-38.09
2023/03/20 23:54:42+0000,-34.67,-25.17,-25.91,-30.65,-27.69,-26.40
2023/03/20 23:55:34+0000,-34.98,-25.44,-25.52,-28.11,-26.41,-38.30
2023/03/20 23:56:26+0000,-34.94,-25.06,-30.46,-28.26,-32.87,-10.94
2023/03/20 23:57:18+0000,-34.72,-24.77,-30.23,-29.62,-32.63,-9.83
2023/03/20 23:58:10+0000,-34.71,-25.40,-27.26,-28.57,-28.40,-27.48
2023/03/20 23:59:02+0000,-34.66,-25.72,-29.58,-28.60,-25.92,-32.54
2023/03/21 00:00:00+0000,-34.79,-25.30,-10.71,-31.29,-38.91,-20.95
2023/03/21 00:01:08+0000,-34.86,-24.11,-24.79,-26.22,-29.11,-10.79
2023/03/21 00:02:00+0000,-33.58,-25.22,-24.96,-30.41,-29.29,-39.60
2023/03/21 00:02:52+0000,-34.09,-24.41,-27.34,-25.77,-29.49,-12.41
2023/03/21 00:03:44+0000,-34.60,-24.02,-29.58,-29.60,-29.31,-25.12
2023/03/21 00:04:36+0000,-34.62,-25.18,-11.38,-34.15,-29.39,-26.88
2023/03/21 00:05:28+0000,-34.43,-24.77,-30.02,-25.55,-29.82,-27.01
2023/03/21 00:06:20+0000,-35.10,-25.60,-30.86,-25.76,-30.42,-18.68
2023/03/21 00:07:12+0000,-34.84,-21.42,-31.61,-31.52,-28.34,-28.76
2023/03/21 00:08:04+0000,-35.46,-19.89,-11.06,-36.25,-32.85,-29.98
2023/03/21 00:08:56+0000,-35.78,-10.20,-31.30,-29.99,-34.54,-29.44
2023/03/21 00:09:55+0000,-34.92,-19.34,-30.65,-29.77,-38.70,-28.84
2023/03/21 00:10:47+0000,-36.20,-11.35,-29.07,-32.63,-25.00,-38.84
2023/03/21 00:11:47+0000,-35.38,-23.81,-29.65,-26.69,-19.01,-37.12
2023/03/21 00:12:39+0000,-35.33,-25.27,-27.70,-25.24,-30.23,-31.42
2023/03/21 00:13:31+0000,-35.30,-23.88,-10.48,-28.43,-30.71,-37.51
2023/03/21 00:14:23+0000,-34.36,-24.12,-30.46,-26.77,-26.47,-29.36
2023/03/21 00:15:15+0000,-35.27,-10.60,-27.89,-26.78,-28.76,-27.07
2023/03/21 00:16:07+0000,-34.94,-25.06,-27.90,-24.44,-29.45,-26.96
2023/03/21 00:16:59+0000,-34.94,-24.32,-27.78,-29.30,-30.63,-31.35
2023/03/21 00:17:51+0000,-34.15,-25.01,-29.08,-32.97,-28.62,-30.74
2023/03/21 00:18:43+0000,-34.37,-23.90,-30.86,-28.06,-29.37,-23.54
2023/03/21 00:19:35+0000,-33.89,-24.00,-28.68,-28.12,-37.04,-15.06
2023/03/21 00:20:33+0000,-34.62,-24.26,-27.96,-35.10,-28.00,-25.42
2023/03/21 00:21:33+0000,-34.48,-24.38,-27.62,-36.94,-30.57,-15.76
2023/03/21 00:22:25+0000,-33.83,-19.99,-28.77,-27.36,-36.35,-30.11
2023/03/21 00:23:17+0000,-34.77,-24.11,-28.19,-27.76,-29.91,-41.88
2023/03/21 00:24:09+0000,-34.52,-23.63,-28.33,-27.47,-36.68,-19.61
2023/03/21 00:25:01+0000,-34.18,-23.83,-24.26,-24.58,-30.12,-41.11
2023/03/21 00:25:53+0000,-34.05,-24.60,-27.53,-30.04,-29.68,-31.54
2023/03/21 00:26:45+0000,-33.78,-24.35,-29.90,-31.44,-30.07,-26.34
2023/03/21 00:27:37+0000,-35.37,-24.89,-24.66,-31.06,-30.07,-29.27
2023/03/21 00:28:29+0000,-34.80,-9.84,-23.65,-27.10,-27.24,-28.42
2023/03/21 00:29:21+0000,-34.56,-24.79,-30.92,-28.20,-28.98,-27.18
2023/03/21 00:30:20+0000,-35.13,-24.97,-30.14,-40.68,-30.22,-28.06
2023/03/21 00:31:20+0000,-35.72,-24.87,-28.60,-31.70,-29.96,-27.59
2023/03/21 00:32:12+0000,-36.75,-25.12,-31.21,-26.83,-31.37,-23.57
2023/03/21 00:33:04+0000,-36.09,-22.91,-27.03,-37.75,-27.83,-16.77
2023/03/21 00:33:56+0000,-34.23,-24.00,-25.65,-10.90,-37.41,-32.36
2023/03/21 00:34:48+0000,-35.34,-24.06,-22.95,-35.43,-32.78,-32.64
2023/03/21 00:35:41+0000,-35.72,-22.31,-28.17,-27.26,-38.85,-13.56
2023/03/21 00:36:33+0000,-35.03,-23.60,-28.55,-28.87,-23.89,-40.20
2023/03/21 00:37:25+0000,-35.09,-24.27,-26.92,-28.19,-33.94,-30.40
2023/03/21 00:38:17+0000,-34.95,-20.54,-26.97,-27.95,-28.10,-41.51
2023/03/21 00:39:09+0000,-34.57,-23.91,-27.80,-28.96,-32.05,-11.51
2023/03/21 00:40:07+0000,-35.43,-24.90,-29.51,-28.91,-29.39,-9.96
2023/03/21 00:41:08+0000,-34.97,-24.60,-26.29,-27.15,-25.54,-29.70
2023/03/21 00:42:00+0000,-34.68,-22.05,-27.36,-26.31,-19.34,-33.44
2023/03/21 00:42:52+0000,-35.34,-24.49,-29.00,-29.71,-30.56,-10.75
2023/03/21 00:43:44+0000,-35.27,-21.27,-30.01,-26.18,-30.70,-19.41
2023/03/21 00:44:36+0000,-35.33,-22.83,-26.61,-32.70,-26.28,-15.34
2023/03/21 00:45:28+0000,-35.33,-24.92,-31.06,-28.95,-27.00,-10.69
2023/03/21 00:46:20+0000,-34.65,-21.33,-27.32,-36.37,-27.08,-26.54
2023/03/21 00:47:12+0000,-32.90,-22.82,-27.11,-28.10,-39.24,-26.46
2023/03/21 00:48:04+0000,-36.30,-24.02,-26.78,-36.02,-23.21,-36.09
2023/03/21 00:48:56+0000,-35.26,-23.43,-25.61,-31.28,-37.57,-39.26
2023/03/21 00:49:55+0000,-35.13,-23.46,-23.54,-27.45,-27.69,-27.27
2023/03/21 00:50:47+0000,-36.28,-22.59,-24.81,-27.70,-28.67,-38.46
2023/03/21 00:51:47+0000,-36.03,-23.92,-25.96,-29.38,-27.02,-39.63
2023/03/21 00:52:39+0000,-34.11,-10.65,-26.13,-25.71,-27.93,-10.58
2023/03/21 00:53:31+0000,-35.48,-15.54,-25.36,-26.62,-28.62,-36.05
2023/03/21 00:54:23+0000,-35.31,-25.12,-24.78,-25.28,-26.12,-34.42
2023/03/21 00:55:15+0000,-35.03,-10.52,-10.86,-29.69,-27.35,-30.49
2023/03/21 00:56:08+0000,-34.98,-24.53,-23.62,-27.23,-16.56,-33.36
2023/03/21 00:57:00+0000,-34.68,-21.03,-31.11,-25.66,-24.42,-30.98
2023/03/21 00:57:52+0000,-34.73,-24.47,-26.32,-15.85,-26.11,-32.11
2023/03/21 00:58:44+0000,-35.26,-22.52,-31.55,-28.31,-26.51,-32.10
2023/03/21 00:59:36+0000,-35.26,-19.38,-29.24,-24.85,-33.46,-31.15
2023/03/21 01:00:35+0000,-34.86,-20.86,-27.97,-38.89,-26.80,-34.13
2023/03/21 01:01:36+0000,-35.32,-25.12,-25.74,-24.31,-26.69,-26.58
2023/03/21 01:02:28+0000,-35.14,-18.69,-29.64,-28.68,-28.66,-24.81
2023/03/21 01:03:20+0000,-33.67,-24.23,-23.43,-28.22,-12.77,-16.25
2023/03/21 01:04:12+0000,-34.97,-20.87,-29.29,-27.31,-13.20,-31.85
2023/03/21 01:05:04+0000,-35.43,-22.96,-26.95,-38.04,-24.16,-30.99
2023/03/21 01:05:56+0000,-35.19,-20.11,-31.21,-29.01,-28.79,-28.39
2023/03/21 01:06:48+0000,-36.40,-20.98,-25.97,-35.96,-11.05,-27.47
2023/03/21 01:07:40+0000,-35.37,-20.59,-26.49,-17.95,-35.83,-26.75
2023/03/21 01:08:32+0000,-35.80,-17.37,-10.76,-26.10,-26.71,-32.59
2023/03/21 01:09:24+0000,-36.09,-17.55,-9.11,-26.42,-25.85,-37.31
2023/03/21 01:10:23+0000,-36.09,-9.73,-25.01,-26.66,-19.40,-29.78
2023/03/21 01:11:24+0000,-35.19,-9.34,-23.53,-28.70,-33.94,-29.06
2023/03/21 01:12:16+0000,-34.89,-9.86,-26.61,-24.57,-21.93,-41.30
2023/03/21 01:13:08+0000,-34.95,-23.27,-23.48,-24.51,-27.38,-30.99
2023/03/21 01:14:00+0000,-35.58,-20.16,-10.36,-26.95,-27.63,-29.63
2023/03/21 01:14:52+0000,-35.56,-23.77,-23.17,-26.01,-27.23,-32.66
2023/03/21 01:15:44+0000,-35.24,-21.89,-10.17,-25.55,-24.25,-30.85
2023/03/21 01:16:36+0000,-35.32,-24.14,-24.25,-27.67,-28.00,-32.34
2023/03/21 01:17:28+0000,-34.86,-20.89,-30.76,-26.67,-29.52,-29.93
2023/03/21 01:18:20+0000,-35.73,-24.86,-29.25,-28.83,-29.49,-28.31
2023/03/21 01:19:12+0000,-35.85,-23.74,-29.53,-27.80,-28.90,-22.59
2023/03/21 01:20:11+0000,-35.54,-22.20,-11.51,-25.57,-38.77,-28.95
2023/03/21 01:21:12+0000,-35.90,-22.54,-27.92,-24.94,-27.02,-32.35
2023/03/21 01:22:04+0000,-35.52,-22.58,-24.12,-39.04,-30.78,-33.84
2023/03/21 01:22:56+0000,-34.63,-21.11,-28.43,-26.44,-38.25,-28.41
2023/03/21 01:23:48+0000,-35.25,-10.78,-25.49,-37.22,-26.09,-28.66
2023/03/21 01:24:40+0000,-34.89,-22.11,-9.95,-26.47,-38.23,-30.71
2023/03/21 01:25:32+0000,-35.24,-9.85,-9.82,-30.44,-26.84,-41.79
2023/03/21 01:26:24+0000,-35.02,-21.08,-24.58,-27.78,-26.63,-33.49
2023/03/21 01:27:16+0000,-35.88,-15.52,-26.20,-24.96,-25.15,-37.92
2023/03/21 01:28:08+0000,-35.62,-21.25,-15.28,-24.52,-27.44,-30.76
2023/03/21 01:29:00+0000,-36.39,-10.59,-24.39,-28.17,-24.48,-31.13
2023/03/21 01:30:00+0000,-35.81,-20.09,-9.96,-28.32,-26.36,-31.87
2023/03/21 01:31:01+0000,-31.95,-17.46,-13.21,-26.60,-14.64,-36.97
2023/03/21 01:31:53+0000,-35.48,-21.02,-25.56,-31.78,-32.21,-31.59
2023/03/21 01:32:45+0000,-30.19,-21.43,-26.99,-28.30,-30.16,-32.32
2023/03/21 01:33:37+0000,-35.70,-24.88,-20.45,-29.15,-26.15,-31.76
2023/03/21 01:34:29+0000,-35.51,-18.88,-29.80,-28.62,-23.29,-33.23
2023/03/21 01:35:21+0000,-36.31,-24.59,-11.16,-30.43,-27.07,-34.33
2023/03/21 01:36:13+0000,-35.21,-21.09,-31.96,-29.14,-28.03,-31.51
2023/03/21 01:37:05+0000,-35.06,-19.60,-25.63,-37.88,-24.86,-35.10
2023/03/21 01:37:57+0000,-32.15,-9.70,-29.23,-28.46,-29.06,-35.33
2023/03/21 01:38:49+0000,-35.56,-13.00,-27.83,-35.29,-31.86,-34.43
2023/03/21 01:39:49+0000,-35.69,-20.21,-24.72,-36.77,-26.99,-35.10
2023/03/21 01:40:41+0000,-35.62,-14.26,-26.49,-27.19,-39.41,-30.39
2023/03/21 01:41:42+0000,-35.47,-20.08,-25.08,-25.19,-37.69,-32.55
2023/03/21 01:42:34+0000,-34.90,-14.03,-23.05,-33.22,-28.60,-32.69
2023/03/21 01:43:26+0000,-35.62,-9.84,-24.71,-24.11,-36.16,-33.05
2023/03/21 01:44:18+0000,-37.10,-19.07,-10.09,-24.80,-30.17,-41.72
2023/03/21 01:45:10+0000,-34.73,-19.72,-24.28,-25.00,-34.30,-31.19
2023/03/21 01:46:02+0000,-35.34,-10.09,-25.63,-26.30,-11.84,-36.72
2023/03/21 01:46:54+0000,-35.57,-10.97,-12.05,-15.33,-26.90,-32.40
2023/03/21 01:47:46+0000,-35.64,-21.22,-16.77,-25.40,-25.04,-33.39
2023/03/21 01:48:38+0000,-35.10,-24.99,-25.90,-24.29,-29.63,-31.11
2023/03/21 01:49:30+0000,-35.79,-20.64,-23.29,-26.88,-27.55,-32.34
2023/03/21 01:50:31+0000,-35.08,-9.24,-25.94,-16.35,-33.02,-33.86
2023/03/21 01:51:31+0000,-35.24,-9.68,-22.77,-18.94,-32.67,-34.13
2023/03/21 01:52:23+0000,-34.55,-23.90,-10.21,-18.33,-13.52,-33.89
2023/03/21 01:53:15+0000,-35.34,-19.57,-25.88,-26.33,-25.99,-31.91
2023/03/21 01:54:07+0000,-34.92,-23.89,-25.63,-29.99,-29.56,-32.34
2023/03/21 01:54:59+0000,-32.66,-10.17,-30.04,-16.46,-31.39,-34.80
2023/03/21 01:55:51+0000,-34.74,-23.23,-25.33,-28.15,-11.24,-34.52
2023/03/21 01:56:43+0000,-35.15,-20.57,-32.25,-28.13,-10.44,-32.84
2023/03/21 01:57:35+0000,-35.63,-20.27,-24.82,-39.55,-19.96,-30.79
2023/03/21 01:58:27+0000,-34.84,-11.98,-10.19,-24.43,-37.51,-30.24
2023/03/21 01:59:19+0000,-35.26,-11.76,-12.66,-26.29,-25.97,-33.70
2023/03/21 02:00:20+0000,-35.06,-16.99,-25.34,-38.59,-27.08,-34.43
2023/03/21 02:01:21+0000,-34.60,-22.43,-16.28,-24.98,-11.68,-33.13
2023/03/21 02:02:13+0000,-35.78,-15.35,-29.49,-27.35,-31.44,-31.49
2023/03/21 02:03:05+0000,-35.68,-21.80,-23.97,-27.54,-25.99,-27.20
2023/03/21 02:03:57+0000,-36.75,-10.14,-26.61,-27.13,-25.67,-30.23
2023/03/21 02:04:49+0000,-35.12,-21.02,-26.42,-36.53,-11.49,-34.99
2023/03/21 02:05:41+0000,-36.48,-19.53,-25.49,-29.23,-35.79,-28.64
2023/03/21 02:06:33+0000,-35.41,-9.97,-19.27,-36.85,-26.97,-28.17
2023/03/21 02:07:25+0000,-35.88,-10.39,-19.24,-26.67,-38.33,-34.24
2023/03/21 02:08:17+0000,-35.33,-17.41,-23.37,-31.05,-9.93,-40.70
2023/03/21 02:09:09+0000,-35.45,-13.50,-14.31,-29.80,-10.12,-33.93
2023/03/21 02:10:11+0000,-34.83,-17.86,-23.60,-29.58,-39.57,-30.46
2023/03/21 02:11:12+0000,-34.68,-12.89,-28.56,-30.97,-10.10,-32.88
2023/03/21 02:12:04+0000,-35.63,-9.71,-20.48,-39.31,-18.16,-30.78
2023/03/21 02:12:56+0000,-35.83,-14.16,-23.86,-26.32,-38.76,-32.09
2023/03/21 02:13:48+0000,-34.61,-9.94,-20.74,-29.85,-28.69,-36.99
2023/03/21 02:14:40+0000,-33.42,-15.58,-21.67,-30.54,-38.96,-29.97
2023/03/21 02:15:32+0000,-33.14,-9.34,-12.29,-25.78,-19.86,-40.96
2023/03/21 02:16:24+0000,-34.62,-9.91,-22.95,-25.10,-28.81,-30.99
2023/03/21 02:17:16+0000,-35.41,-9.99,-25.07,-29.68,-27.86,-38.68
2023/03/21 02:18:08+0000,-31.58,-9.49,-23.35,-28.45,-26.59,-31.05
2023/03/21 02:19:00+0000,-35.38,-11.17,-22.85,-16.29,-26.63,-34.65
2023/03/21 02:20:01+0000,-31.00,-12.10,-24.09,-13.91,-27.70,-41.13
2023/03/21 02:21:02+0000,-30.76,-9.11,-23.39,-12.79,-28.56,-41.23
2023/03/21 02:21:54+0000,-34.04,-20.23,-23.53,-20.67,-27.07,-36.03
2023/03/21 02:22:46+0000,-36.57,-10.61,-16.12,-29.75,-26.55,-40.76
2023/03/21 02:23:38+0000,-33.99,-10.01,-22.69,-29.96,-27.91,-38.18
2023/03/21 02:24:30+0000,-36.03,-9.82,-25.71,-24.99,-28.14,-33.52
2023/03/21 02:25:22+0000,-35.55,-11.53,-18.18,-23.07,-24.61,-33.47
2023/03/21 02:26:14+0000,-35.91,-9.26,-26.41,-31.99,-29.48,-33.55
2023/03/21 02:27:06+0000,-34.09,-23.39,-25.94,-34.00,-26.25,-34.10
2023/03/21 02:27:58+0000,-34.48,-9.66,-30.35,-24.79,-25.60,-32.92
2023/03/21 02:28:50+0000,-35.62,-9.07,-18.87,-36.27,-27.82,-32.84
2023/03/21 02:29:52+0000,-35.62,-22.75,-25.60,-18.33,-28.93,-37.11
2023/03/21 02:30:44+0000,-31.67,-9.71,-27.39,-30.76,-27.10,-36.04
2023/03/21 02:31:44+0000,-31.15,-9.44,-31.26,-25.05,-24.45,-35.43
2023/03/21 02:32:36+0000,-33.02,-10.47,-22.87,-28.08,-29.83,-34.86
2023/03/21 02:33:28+0000,-29.95,-9.17,-27.52,-27.12,-28.05,-10.66
2023/03/21 02:34:20+0000,-31.02,-9.17,-17.91,-35.62,-14.32,-25.99
2023/03/21 02:35:12+0000,-35.36,-9.14,-17.27,-27.72,-31.98,-35.85
2023/03/21 02:36:04+0000,-35.09,-9.74,-14.83,-37.06,-28.12,-37.41
2023/03/21 02:36:56+0000,-30.21,-9.65,-23.37,-26.26,-38.93,-31.58
2023/03/21 02:37:48+0000,-31.75,-9.16,-23.15,-29.38,-27.78,-40.74
2023/03/21 02:38:40+0000,-35.56,-8.98,-19.33,-29.03,-38.39,-36.51
2023/03/21 02:39:32+0000,-35.82,-9.13,-34.06,-24.48,-29.18,-38.46
2023/03/21 02:40:35+0000,-36.11,-9.58,-13.19,-34.27,-27.72,-37.94
2023/03/21 02:41:36+0000,-35.51,-8.99,-15.07,-31.61,-27.09,-36.45
2023/03/21 02:42:28+0000,-29.58,-9.77,-29.56,-25.44,-27.31,-30.85
2023/03/21 02:43:20+0000,-29.34,-9.28,-23.95,-34.32,-28.04,-33.32
2023/03/21 02:44:12+0000,-36.35,-9.03,-15.29,-23.47,-38.76,-37.38
2023/03/21 02:45:04+0000,-35.96,-9.40,-13.62,-35.95,-29.47,-37.16
2023/03/21 02:45:56+0000,-26.36,-16.01,-11.06,-25.31,-38.96,-27.90
2023/03/21 02:46:48+0000,-29.93,-9.65,-13.14,-24.37,-29.99,-41.41
2023/03/21 02:47:40+0000,-34.64,-10.62,-22.93,-18.36,-30.44,-36.71
2023/03/21 02:48:32+0000,-32.83,-21.73,-20.54,-27.27,-28.85,-41.05
2023/03/21 02:49:24+0000,-30.14,-21.33,-10.55,-37.32,-29.35,-36.40
2023/03/21 02:50:28+0000,-27.56,-20.26,-31.07,-31.83,-35.18,-34.78
2023/03/21 02:51:28+0000,-27.71,-10.06,-26.34,-26.00,-34.72,-33.74
2023/03/21 02:52:20+0000,-32.38,-10.07,-26.17,-38.85,-14.27,-36.12
2023/03/21 02:53:12+0000,-32.91,-8.86,-16.99,-10.14,-38.55,-34.28
2023/03/21 02:54:04+0000,-33.76,-9.54,-15.63,-38.81,-30.73,-36.34
2023/03/21 02:54:56+0000,-28.53,-10.34,-11.62,-29.22,-38.91,-35.23
2023/03/21 02:55:48+0000,-30.48,-9.29,-14.90,-24.34,-27.46,-41.00
2023/03/21 02:56:40+0000,-31.65,-9.58,-22.00,-24.23,-11.87,-37.04
2023/03/21 02:57:33+0000,-36.10,-9.16,-14.98,-25.05,-28.01,-40.51
2023/03/21 02:58:25+0000,-27.86,-9.14,-24.85,-25.01,-27.29,-35.11
2023/03/21 02:59:17+0000,-35.57,-9.54,-29.04,-24.58,-25.80,-33.56
2023/03/21 03:00:21+0000,-32.72,-10.12,-26.39,-38.29,-30.75,-37.00
2023/03/21 03:01:22+0000,-35.71,-9.64,-26.14,-25.91,-30.07,-35.36
2023/03/21 03:02:14+0000,-35.09,-8.85,-26.75,-26.78,-29.60,-33.97
2023/03/21 03:03:06+0000,-34.61,-24.34,-20.88,-26.19,-26.62,-34.36
2023/03/21 03:03:58+0000,-35.82,-9.14,-24.93,-25.02,-31.23,-35.70
2023/03/21 03:04:50+0000,-36.09,-21.45,-25.93,-34.17,-28.49,-37.73
2023/03/21 03:05:42+0000,-34.24,-8.85,-26.33,-20.88,-29.34,-40.43
2023/03/21 03:06:34+0000,-34.29,-9.84,-23.13,-39.29,-26.28,-41.39
2023/03/21 03:07:26+0000,-34.90,-10.56,-30.85,-31.82,-30.47,-34.41
2023/03/21 03:08:18+0000,-35.10,-9.46,-26.68,-39.35,-30.65,-40.70
2023/03/21 03:09:10+0000,-35.16,-9.42,-21.63,-22.83,-32.49,-34.55
2023/03/21 03:10:13+0000,-35.19,-10.12,-26.06,-10.68,-35.69,-40.56
2023/03/21 03:11:13+0000,-34.58,-9.25,-23.78,-13.71,-29.71,-40.54
2023/03/21 03:12:05+0000,-34.75,-21.74,-20.00,-29.26,-27.83,-40.48
2023/03/21 03:12:58+0000,-34.43,-10.18,-28.38,-27.53,-28.26,-36.69
2023/03/21 03:13:50+0000,-34.05,-12.42,-24.61,-34.54,-28.06,-39.18
2023/03/21 03:14:42+0000,-34.20,-9.15,-27.57,-30.76,-30.99,-40.51
2023/03/21 03:15:34+0000,-35.48,-10.21,-23.97,-37.33,-28.90,-41.69
2023/03/21 03:16:26+0000,-37.09,-10.38,-27.06,-26.93,-38.25,-39.18
2023/03/21 03:17:18+0000,-35.73,-8.88,-24.45,-36.93,-30.46,-37.76
2023/03/21 03:18:10+0000,-35.73,-8.95,-18.76,-30.13,-39.11,-37.58
2023/03/21 03:19:02+0000,-35.88,-11.24,-21.87,-29.77,-30.44,-37.76
2023/03/21 03:20:06+0000,-35.88,-22.56,-17.52,-28.12,-27.44,-37.62
2023/03/21 03:21:06+0000,-32.77,-23.34,-21.50,-27.28,-29.99,-38.01
2023/03/21 03:21:58+0000,-31.50,-10.10,-29.69,-29.07,-32.44,-39.70
2023/03/21 03:22:50+0000,-32.71,-20.01,-25.27,-30.16,-30.18,-39.49
2023/03/21 03:23:42+0000,-35.59,-8.85,-30.74,-28.61,-32.71,-39.31
2023/03/21 03:24:34+0000,-35.03,-9.65,-12.76,-38.84,-28.95,-40.10
2023/03/21 03:25:26+0000,-34.99,-9.55,-28.61,-30.63,-33.42,-38.53
2023/03/21 03:26:18+0000,-34.93,-9.59,-26.28,-39.73,-30.79,-40.09
2023/03/21 03:27:10+0000,-35.50,-8.83,-18.23,-30.65,-39.32,-40.26
2023/03/21 03:28:02+0000,-34.42,-10.81,-16.30,-33.99,-33.38,-41.09
2023/03/21 03:28:54+0000,-35.36,-19.44,-21.61,-31.22,-39.56,-40.01
2023/03/21 03:29:58+0000,-35.83,-9.36,-28.73,-30.71,-32.56,-39.06
2023/03/21 03:30:50+0000,-34.83,-22.83,-25.10,-31.62,-30.57,-39.88
2023/03/21 03:31:51+0000,-35.61,-23.73,-14.56,-26.49,-32.12,-39.68
2023/03/21 03:32:43+0000,-34.32,-9.52,-29.61,-34.09,-32.52,-40.65
2023/03/21 03:33:35+0000,-34.91,-9.41,-15.92,-37.98,-33.65,-40.64
2023/03/21 03:34:27+0000,-35.90,-13.36,-30.25,-30.08,-34.70,-40.18
2023/03/21 03:35:19+0000,-36.11,-8.57,-26.43,-39.19,-30.41,-37.46
2023/03/21 03:36:11+0000,-34.20,-9.12,-25.41,-31.32,-38.81,-37.23
2023/03/21 03:37:03+0000,-34.81,-9.64,-23.70,-32.95,-32.00,-37.14
2023/03/21 03:37:55+0000,-36.20,-10.71,-25.81,-27.91,-39.15,-36.92
2023/03/21 03:38:47+0000,-35.50,-8.88,-25.90,-30.99,-30.37,-38.14
2023/03/21 03:39:51+0000,-35.72,-16.41,-26.31,-25.13,-30.46,-40.65
2023/03/21 03:40:43+0000,-34.65,-8.80,-31.67,-29.50,-33.71,-39.44
2023/03/21 03:41:43+0000,-34.52,-8.77,-31.15,-26.41,-35.09,-40.38
2023/03/21 03:42:35+0000,-34.14,-8.98,-23.40,-38.44,-32.94,-40.93
2023/03/21 03:43:27+0000,-34.24,-9.88,-28.69,-30.21,-37.81,-38.99
2023/03/21 03:44:19+0000,-34.65,-8.80,-25.05,-37.16,-28.46,-39.35
2023/03/21 03:45:11+0000,-34.69,-8.63,-15.75,-28.89,-39.08,-39.25
2023/03/21 03:46:03+0000,-34.16,-9.50,-22.90,-33.93,-29.79,-41.45
