time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-11-19T22:02:47.979Z,7.1953,-78.0734,10,4.7,mb,,112,2.362,1.39,us,us7000fvl3,2021-11-19T22:49:42.000Z,"35 km WNW of Juradó, Colombia",earthquake,7.7,1.9,0.123,20,reviewed,us,us
2021-11-19T20:13:53.297Z,6.7821,126.9507,58,5.4,mb,,77,1.391,0.92,us,us7000fvjz,2021-11-19T22:16:48.115Z,"62 km ESE of Jovellar, Philippines",earthquake,7.5,6.3,0.057,105,reviewed,us,us
2021-11-19T20:08:24.596Z,6.8068,126.9857,49.47,5.1,mb,,79,1.42,0.66,us,us7000fvjy,2021-11-19T20:32:21.991Z,"64 km ESE of San Ignacio, Philippines",earthquake,6.8,6.8,0.047,145,reviewed,us,us
2021-11-19T19:32:56.346Z,-20.5287,169.7571,133.75,5.6,mww,,33,5.607,0.86,us,us7000fvjp,2021-11-19T21:35:26.997Z,"120 km SSE of Isangel, Vanuatu",earthquake,6.4,2.6,0.053,34,reviewed,us,us
2021-11-19T18:34:04.090Z,45.789,-106.647,-2,3.35,ml,8,116,1.961,0.29,mb,mb80531069,2021-11-19T20:55:00.650Z,"10 km S of Colstrip, Montana",quarry blast,1.34,31.61,0.209,20,reviewed,mb,mb
2021-11-19T18:23:03.123Z,56.5266,-156.9748,15.7,3.5,ml,,,,0.8,ak,ak021euhfu8l,2021-11-19T18:38:04.678Z,"91 km ENE of Chignik, Alaska",earthquake,,1.7,,,automatic,ak,ak
2021-11-19T17:54:13.425Z,69.2326,-143.8885,41.5,2.8,ml,,,,0.71,ak,ak021euh12g7,2021-11-19T18:07:57.751Z,"100 km S of Kaktovik, Alaska",earthquake,,3.2,,,automatic,ak,ak
2021-11-19T15:43:23.510Z,18.1223,-66.7501,23,2.65,md,16,61,0.1774,0.12,pr,pr2021323008,2021-11-19T16:26:48.485Z,"5 km SSW of Adjuntas, Puerto Rico",earthquake,0.35,0.63,0.09,7,reviewed,pr,pr
2021-11-19T15:14:05.893Z,-22.7811,171.9026,10,4.6,mb,,83,7.184,1.04,us,us7000fviz,2021-11-19T17:36:55.040Z,"southeast of the Loyalty Islands",earthquake,8.7,1.9,0.114,24,reviewed,us,us
2021-11-19T13:38:42.577Z,-24.0321,-66.9001,232.09,4.8,mb,,65,1.591,0.73,us,us7000fvfy,2021-11-19T13:49:45.040Z,"62 km WNW of San Antonio de los Cobres, Argentina",earthquake,9.4,11.5,0.148,14,reviewed,us,us
2021-11-19T13:27:05.329Z,38.2117,20.3562,14.26,4.8,mb,,93,1.616,0.78,us,us7000fvfu,2021-11-19T14:29:59.844Z,"7 km W of Lixoúri, Greece",earthquake,6.1,4.9,0.083,45,reviewed,us,us
2021-11-19T12:40:54.052Z,39.8425,41.9271,10,5.1,mww,,31,1.113,0.78,us,us7000fvfl,2021-11-19T17:36:48.751Z,"24 km NW of Karayazı, Turkey",earthquake,3,1.7,0.061,26,reviewed,us,us
2021-11-19T11:46:56.769Z,63.5436,-147.4983,15.5,2.5,ml,,,,0.6,ak,ak021eudesoa,2021-11-19T18:43:15.379Z,"73 km ESE of Denali Park, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-11-19T11:40:07.842Z,44.3645,-115.3602,11.64,2.7,ml,,57,0.854,0.7,us,us7000fvfa,2021-11-19T17:12:28.500Z,"37 km WNW of Stanley, Idaho",earthquake,2.8,10.4,0.053,46,reviewed,us,us
2021-11-19T11:31:09.690Z,18.1181,-66.7473,24,2.68,md,15,61,0.1599,0.12,pr,pr2021323007,2021-11-19T12:08:49.482Z,"5 km SSW of Adjuntas, Puerto Rico",earthquake,0.4,0.83,0.21,8,reviewed,pr,pr
2021-11-19T11:16:30.079Z,0.2428,96.7214,10,4.9,mb,,136,1.356,0.68,us,us7000fvf6,2021-11-19T11:36:31.040Z,"250 km S of Sinabang, Indonesia",earthquake,6.7,1.9,0.074,57,reviewed,us,us
2021-11-19T10:39:47.695Z,36.4017,68.2672,10,4.3,mb,,127,1.961,0.5,us,us7000fvez,2021-11-19T14:38:53.040Z,"27 km NE of Aībak, Afghanistan",earthquake,4.1,1.9,0.177,9,reviewed,us,us
2021-11-19T09:03:14.600Z,18.1163,-66.7523,23,3,md,26,44,0.1635,0.14,pr,pr2021323005,2021-11-19T17:11:36.189Z,"5 km N of Santo Domingo, Puerto Rico",earthquake,0.29,0.53,0.31,23,reviewed,pr,pr
2021-11-19T08:14:16.787Z,-8.0845,122.6316,213.98,4.6,mb,,58,0.672,0.88,us,us7000fvea,2021-11-19T08:31:36.040Z,"75 km NE of Maumere, Indonesia",earthquake,7.3,7.3,0.122,20,reviewed,us,us
2021-11-19T07:34:14.300Z,17.9551,-66.8433,15,2.63,md,12,186,0.0411,0.13,pr,pr2021323004,2021-11-19T09:45:09.845Z,"5 km SSW of Indios, Puerto Rico",earthquake,0.65,0.46,0.14,8,reviewed,pr,pr
2021-11-19T07:08:45.938Z,85.8622,22.7662,10,4.2,mb,,98,7.108,0.76,us,us7000fvdx,2021-11-19T08:26:36.040Z,"north of Svalbard",earthquake,6.4,1.9,0.136,15,reviewed,us,us
2021-11-19T06:01:56.709Z,-6.7704,129.5735,165.06,4.3,mb,,90,2.092,0.9,us,us7000fve3,2021-11-19T08:23:34.040Z,"Banda Sea",earthquake,10.4,6.9,0.187,8,reviewed,us,us
2021-11-19T04:26:27.808Z,29.9548,-113.8311,10,4.5,mb,,197,1.392,0.98,us,us7000fvcw,2021-11-19T05:04:49.040Z,"110 km W of La Libertad, Mexico",earthquake,8.2,2,0.097,34,reviewed,us,us
2021-11-19T04:20:20.519Z,-20.2883,-70.364,37.29,3.1,ml,,220,0.325,0.42,us,us7000fvcu,2021-11-19T07:53:39.707Z,"23 km WSW of Iquique, Chile",earthquake,5.6,7.6,,,reviewed,us,guc
2021-11-19T04:18:11.138Z,31.19731665,-103.2619157,3.303686523,3.1,ml,28,44,0.0121622346,0.3,tx,tx2021wqqn,2021-11-19T05:31:17.017Z,"19 km WSW of Coyanosa, Texas",earthquake,1.201276533,1.028157471,0.1,12,reviewed,tx,tx
2021-11-19T03:21:27.050Z,18.8571,-67.5095,109,3.42,md,13,207,0.5572,0.58,pr,pr2021323001,2021-11-19T05:09:55.136Z,"59 km NW of San Antonio, Puerto Rico",earthquake,6.75,6.8,0.09,5,reviewed,pr,pr
2021-11-19T02:38:10.800Z,19.0151,-67.707,50,3.6,md,20,233,0.6705,0.34,pr,pr2021323000,2021-11-19T05:07:07.808Z,"86 km NW of San Antonio, Puerto Rico",earthquake,2.02,5.8,0.08,9,reviewed,pr,pr
2021-11-19T01:19:29.954Z,-24.7098,-69.0295,128.4,4.3,mb,,79,1.253,0.84,us,us7000fvbv,2021-11-19T01:35:07.040Z,"165 km ENE of Taltal, Chile",earthquake,7.2,13.1,0.188,8,reviewed,us,us
2021-11-19T01:08:19.445Z,60.2571,-153.0145,128.9,2.7,ml,,,,0.62,ak,ak021eu78abb,2021-11-19T01:29:20.485Z,"72 km E of Port Alsworth, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-11-19T00:04:17.235Z,65.9235,-161.2355,12.09,2.7,ml,,141,0.488,0.93,us,us7000fvbm,2021-11-19T00:28:56.040Z,"7 km SW of Buckland, Alaska",earthquake,3.1,6.5,0.085,18,reviewed,us,us
