time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-07-06T22:55:09.240Z,36.7476654,-121.4558334,6.88,3.01,ml,64,51,0.01774,0.17,nc,nc73422696,2020-07-06T23:53:25.554Z,"11km SW of Ridgemark, CA",earthquake,0.22,0.46,0.287,19,automatic,nc,nc
2020-07-06T22:54:47.199Z,35.5722,40.5305,10,4.3,mb,,131,3.119,0.56,us,us7000aj3v,2020-07-06T23:33:30.040Z,"44 km NE of Deir ez-Zor, Syria",earthquake,6.1,2,0.091,34,reviewed,us,us
2020-07-06T22:54:46.856Z,-5.6368,110.6783,528.66,6.6,mww,,20,1.422,0.92,us,us7000aj3w,2020-07-06T23:55:19.216Z,"93 km N of Batang, Indonesia",earthquake,8.3,6.4,0.068,21,reviewed,us,us
2020-07-06T22:17:05.178Z,44.3372,149.2527,35,4.4,mb,,200,4.791,0.64,us,us7000aj3u,2020-07-06T23:25:22.040Z,"147 km SE of Kurilsk, Russia",earthquake,12.9,2,0.082,43,reviewed,us,us
2020-07-06T21:40:47.360Z,38.1326,-118.011,6,2.5,ml,25,61.96,0.041,0.1754,nn,nn00757599,2020-07-06T22:28:12.681Z,"29 km SSE of Mina, Nevada",earthquake,,0.8,0.64,12,reviewed,nn,nn
2020-07-06T21:31:11.240Z,17.95,-66.9578,7,3.5,md,22,196,0.0825,0.19,pr,pr2020188003,2020-07-06T23:32:42.053Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.47,0.27,0.22,12,reviewed,pr,pr
2020-07-06T21:01:10.126Z,12.5402,140.3061,10,5.1,mb,,93,4.566,0.77,us,us7000aj2k,2020-07-06T21:18:48.040Z,"State of Yap, Federated States of Micronesia",earthquake,10.9,1.9,0.051,124,reviewed,us,us
2020-07-06T20:53:15.142Z,-58.8345,-25.6587,59.22,5.2,mww,,75,7.519,0.57,us,us7000aj2c,2020-07-06T21:09:39.040Z,"South Sandwich Islands region",earthquake,8,7.1,0.098,10,reviewed,us,us
2020-07-06T20:39:27.330Z,19.2744998931885,-155.377502441406,1.75999999046326,2.46000004,md,21,121,,0.289999992,hv,hv72033392,2020-07-06T20:42:40.040Z,"13 km NE of P?hala, Hawaii",earthquake,0.61,1.22000003,1.51999998,6,automatic,hv,hv
2020-07-06T20:24:26.560Z,19.2695007324219,-155.370666503906,0.980000019073486,2.77,ml,46,133,,0.209999993,hv,hv72033372,2020-07-06T20:29:57.850Z,"13 km ENE of P?hala, Hawaii",earthquake,0.37,0.579999983,2.59,33,automatic,hv,hv
2020-07-06T18:34:46.580Z,44.3646667,-115.2133333,13.1,2.61,ml,16,86,0.299,0.17,mb,mb80447104,2020-07-06T23:14:35.380Z,"27 km NW of Stanley, Idaho",earthquake,0.49,1.06,0.168,14,reviewed,mb,mb
2020-07-06T18:19:09.029Z,31.477,138.1515,380.73,5.6,mww,,45,2.156,0.56,us,us7000aiyp,2020-07-06T20:24:40.658Z,"Izu Islands, Japan region",earthquake,9.6,5.3,0.086,13,reviewed,us,us
2020-07-06T18:16:18.743Z,12.0532,140.2451,12.41,6.2,mww,,24,4.76,0.87,us,us7000aixy,2020-07-06T23:32:46.948Z,"254 km N of Fais, Micronesia",earthquake,8.4,4.1,0.071,19,reviewed,us,us
2020-07-06T18:12:45.578Z,38.0755,-118.5515,0.8,2.7,ml,19,45.54,0.18,0.2028,nn,nn00757538,2020-07-06T19:27:01.556Z,"29 km NNW of Benton, California",earthquake,,2.4,0.53,14,reviewed,nn,nn
2020-07-06T17:35:00.390Z,17.9578,-66.9086,12,3.08,md,22,187,0.0341,0.24,pr,pr2020188001,2020-07-06T19:44:08.886Z,"1 km S of Guánica, Puerto Rico",earthquake,0.67,0.39,0.22,9,reviewed,pr,pr
2020-07-06T16:06:23.625Z,34.6137,69.0512,7.49,4.6,mb,,84,0.073,0.76,us,us7000aiuv,2020-07-06T20:10:03.070Z,"9 km ENE of Paghm?n, Afghanistan",earthquake,7.9,7,0.165,11,reviewed,us,us
2020-07-06T16:01:18.271Z,-24.2237,179.9151,504.93,4.7,mb,,67,5.359,0.74,us,us7000aium,2020-07-06T17:19:46.040Z,"south of the Fiji Islands",earthquake,11.3,8.8,0.033,272,reviewed,us,us
2020-07-06T15:35:21.203Z,53.4286,-160.5715,10,4,mb,,182,1.519,0.79,us,us7000aitp,2020-07-06T18:04:45.040Z,"212 km S of Sand Point, Alaska",earthquake,7.5,1.9,0.083,39,reviewed,us,us
2020-07-06T15:33:34.480Z,17.9441,-67.08,11,3.7,md,22,237,0.0438,0.11,pr,pr2020188000,2020-07-06T21:47:02.657Z,"4 km SW of La Parguera, Puerto Rico",earthquake,0.61,0.28,0.13,14,reviewed,pr,pr
2020-07-06T15:30:29.883Z,11.0208,138.6073,10,5,mb,,43,6.629,0.74,us,us7000aits,2020-07-06T16:48:18.040Z,"174 km NNE of Colonia, Micronesia",earthquake,9.1,1.9,0.045,160,reviewed,us,us
2020-07-06T14:45:23.029Z,51.9941,-166.0792,10,3.2,ml,,222,1.804,0.22,us,us7000aiwe,2020-07-06T22:47:52.266Z,"211 km S of Unalaska, Alaska",earthquake,5.4,2,0.148,6,reviewed,us,us
2020-07-06T14:42:24.985Z,38.1653,-117.8506,8.3,2.8,ml,28,50.28,0.017,0.145,nn,nn00757488,2020-07-06T16:10:10.040Z,"33 km SE of Mina, Nevada",earthquake,,0.6,0.2,14,reviewed,nn,nn
2020-07-06T14:19:39.296Z,-20.471,-177.6008,518.32,4.5,mb,,131,4.923,0.4,us,us7000ais3,2020-07-06T16:54:30.040Z,"259 km WNW of Haveluloto, Tonga",earthquake,12.1,5.6,0.084,42,reviewed,us,us
2020-07-06T13:46:15.677Z,38.1834,-117.8933,6.1,2.5,ml,28,50.91,0.028,0.1198,nn,nn00757472,2020-07-06T16:52:27.040Z,"29 km SE of Mina, Nevada",earthquake,,0.6,0.45,14,reviewed,nn,nn
2020-07-06T13:41:59.800Z,36.4518333,-117.9616667,5.07,2.96,ml,35,68,0.09629,0.16,ci,ci39281447,2020-07-06T21:04:31.669Z,"18km SSE of Lone Pine, CA",earthquake,0.19,0.69,0.163,163,reviewed,ci,ci
2020-07-06T13:25:05.850Z,36.4408333,-117.9921667,3.37,2.57,ml,22,73,0.07096,0.2,ci,ci39281423,2020-07-06T13:29:01.759Z,"18km SSE of Lone Pine, CA",earthquake,0.38,1.18,0.174,25,automatic,ci,ci
2020-07-06T13:03:51.485Z,54.5998,-160.5571,11.33,3.3,ml,,193,0.607,0.34,us,us7000aiql,2020-07-06T13:49:18.040Z,"82 km S of Sand Point, Alaska",earthquake,6.4,12,0.071,26,reviewed,us,us
2020-07-06T12:58:04.425Z,21.0424,144.8493,124.09,5.5,mww,,35,5.839,0.83,us,us7000aiqf,2020-07-06T20:03:34.040Z,"Mariana Islands region",earthquake,8.2,6.6,0.083,14,reviewed,us,us
2020-07-06T12:44:32.160Z,44.5179,-115.2206,10,2.7,ml,,82,0.433,0.81,us,us7000aiq8,2020-07-06T14:38:47.190Z,"40 km NW of Stanley, Idaho",earthquake,2,2,0.036,102,reviewed,us,us
2020-07-06T12:28:12.307Z,43.6115,-129.9253,10,3.9,mb,,197,2.212,0.9,us,us7000aiq1,2020-07-06T17:56:11.966Z,"off the coast of Oregon",earthquake,9.8,2,0.103,25,reviewed,us,us
2020-07-06T11:41:32.170Z,17.903,-66.921,10,2.62,md,19,228,0.0833,0.18,pr,pr2020188002,2020-07-06T19:44:12.715Z,"7 km S of Guánica, Puerto Rico",earthquake,0.47,0.53,0.32,11,reviewed,pr,pr
2020-07-06T11:38:32.870Z,19.1848335266113,-155.478164672852,36.4099998474121,2.57999992,md,32,80,,0.140000001,hv,hv72032537,2020-07-06T12:28:49.040Z,"2 km S of P?hala, Hawaii",earthquake,0.64,1.23000002,1.89999998,22,automatic,hv,hv
2020-07-06T11:32:24.234Z,61.4523,-146.425,15,2.7,ml,,,,0.8,ak,ak0208n3rx9o,2020-07-06T13:18:03.040Z,"36 km N of Valdez, Alaska",earthquake,,0.2,,,automatic,ak,ak
2020-07-06T11:17:55.423Z,1.483,126.62,10,4.9,mb,,100,1.027,0.64,us,us7000aip4,2020-07-06T11:34:52.040Z,"114 km NW of Ternate, Indonesia",earthquake,4.1,1.8,0.077,52,reviewed,us,us
2020-07-06T10:47:35.771Z,64.7931,-161.8505,0,2.6,ml,,,,0.95,ak,ak0208n39qam,2020-07-06T10:54:08.136Z,"27 km NE of Elim, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-07-06T10:22:18.296Z,8.8595,126.1595,67.24,4.6,mb,,119,1.868,0.75,us,us7000ainc,2020-07-06T11:11:01.040Z,"16 km S of Gamut, Philippines",earthquake,12.3,7.7,0.087,40,reviewed,us,us
2020-07-06T10:12:54.807Z,-15.8933,-173.8329,120.97,4.8,mb,,81,2.796,0.69,us,us7000ainb,2020-07-06T10:53:20.040Z,"7 km NNW of Hihifo, Tonga",earthquake,9.8,8,0.097,33,reviewed,us,us
2020-07-06T09:24:51.284Z,35.8463,16.9963,10,4.4,mb,,188,2.527,1,us,us7000aimt,2020-07-06T09:41:18.040Z,"191 km ESE of Portopalo di Capo Passero, Italy",earthquake,4.3,2,0.269,4,reviewed,us,us
2020-07-06T09:11:49.271Z,38.1814,-117.891,5.4,2.8,ml,30,50.82,0.025,0.1616,nn,nn00757373,2020-07-06T15:44:07.342Z,"30 km SE of Mina, Nevada",earthquake,,0.8,0.43,15,reviewed,nn,nn
2020-07-06T08:44:27.194Z,37.0096,-32.9701,10,4.8,mb,,41,13.599,0.6,us,us7000aimd,2020-07-06T09:16:27.040Z,"Azores Islands region",earthquake,10.5,1.9,0.026,470,reviewed,us,us
2020-07-06T08:32:25.416Z,30.3893,138.2444,454.85,4.3,mb,,80,3.028,0.58,us,us7000aim8,2020-07-06T09:01:12.040Z,"Izu Islands, Japan region",earthquake,10.2,5.3,0.032,274,reviewed,us,us
2020-07-06T08:22:17.575Z,38.1361,-118.0267,7.7,3,ml,30,43.34,0.031,0.1278,nn,nn00757359,2020-07-06T16:27:37.896Z,"29 km SSE of Mina, Nevada",earthquake,,0.7,0.27,14,reviewed,nn,nn
2020-07-06T08:07:12.803Z,-15.142,-173.0522,10,4.6,mb,,57,1.736,0.84,us,us7000ailt,2020-07-06T08:41:31.040Z,"120 km NE of Hihifo, Tonga",earthquake,8.1,1.9,0.051,116,reviewed,us,us
2020-07-06T07:53:40.570Z,36.4471667,-117.9948333,4.3,2.65,ml,21,79,0.06919,0.17,ci,ci39281183,2020-07-06T07:57:13.556Z,"17km SSE of Lone Pine, CA",earthquake,0.35,0.91,0.167,25,automatic,ci,ci
2020-07-06T06:12:54.847Z,38.1856,-117.8907,5.6,4.5,ml,30,48.55,0.028,0.157,nn,nn00757297,2020-07-06T17:01:24.040Z,"29 km SE of Mina, Nevada",earthquake,,0.7,0.33,10,reviewed,nn,nn
2020-07-06T06:10:37.043Z,38.1758,-117.884,6.5,3.4,ml,31,48.59,0.017,0.1907,nn,nn00757294,2020-07-06T14:13:02.665Z,"30 km SE of Mina, Nevada",earthquake,,0.6,0.3,14,reviewed,nn,nn
2020-07-06T03:48:21.804Z,60.1721,-141.0954,0,2.9,ml,,,,0.98,ak,ak0208mz3vp6,2020-07-06T04:01:02.040Z,"103 km NW of Yakutat, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-07-06T03:30:38.080Z,34.7896667,-85.0421667,5.13,2.51,md,27,55,0.1604,0.16,se,se60299327,2020-07-06T21:54:29.040Z,"5 km S of Tunnel Hill, Georgia",earthquake,0.38,1.26,0.083,21,reviewed,se,se
2020-07-06T03:05:16.340Z,34.6061667,-116.6358333,7.3,2.85,ml,46,38,0.03875,0.16,ci,ci39281039,2020-07-06T14:05:03.301Z,"35km ENE of Lucerne Valley, CA",earthquake,0.22,0.78,0.134,26,automatic,ci,ci
2020-07-06T00:41:08.852Z,44.2864,-115.0458,5,2.6,ml,,97,0.33,0.95,us,us7000aii4,2020-07-06T14:56:41.720Z,"11 km NW of Stanley, Idaho",earthquake,1.4,1.9,0.05,52,reviewed,us,us
