time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-08-02T23:07:49.930Z,19.223,-155.431166666667,33.52,2.81,ml,53,127,,0.12,hv,hv72618812,2021-08-02T23:24:43.630Z,"5 km ENE of Pāhala, Hawaii",earthquake,0.5,0.6,0.161100860830411,37,reviewed,hv,hv
2021-08-02T23:05:42.790Z,37.3013344,-121.671669,6.09,2.93,md,76,40,0.04229,0.06,nc,nc73604661,2021-08-02T23:53:29.739Z,"15km E of Seven Trees, CA",earthquake,0.12,0.27,0.12,94,automatic,nc,nc
2021-08-02T23:01:00.730Z,-3.2013,100.3572,10,5.2,mb,,171,2.837,0.9,us,us6000f1ny,2021-08-02T23:23:45.216Z,"171 km SW of Sungai Penuh, Indonesia",earthquake,8.9,1.9,0.07,68,reviewed,us,us
2021-08-02T23:00:40.743Z,-3.226,100.2861,10,4.6,mb,,113,2.892,0.55,us,us6000f1ph,2021-08-02T23:22:17.040Z,"178 km SW of Sungai Penuh, Indonesia",earthquake,8.3,1.9,0.097,32,reviewed,us,us
2021-08-02T22:48:49.146Z,-3.1935,100.1734,10,5.8,mww,,55,3.008,0.81,us,us6000f1nr,2021-08-02T23:25:45.055Z,"184 km SW of Sungai Penuh, Indonesia",earthquake,4.6,1.7,0.086,13,reviewed,us,us
2021-08-02T22:47:46.923Z,38.2397,73.184,10,4.6,mb,,97,2.348,0.78,us,us6000f1nq,2021-08-02T23:37:26.040Z,"68 km W of Murghob, Tajikistan",earthquake,9.3,1.9,0.073,56,reviewed,us,us
2021-08-02T22:36:08.378Z,55.2435,-157.2215,35.1,3.7,ml,,,,0.91,ak,ak0219uabj5j,2021-08-02T23:11:23.040Z,"138 km SSE of Chignik, Alaska",earthquake,,4.3,,,automatic,ak,ak
2021-08-02T22:20:19.430Z,39.6580009,-122.8683319,1.77,2.52,md,17,78,0.2999,0.12,nc,nc73604636,2021-08-02T22:41:14.091Z,"12km W of Alder Springs, CA",earthquake,0.48,12.96,0.13,15,automatic,nc,nc
2021-08-02T21:49:59.664Z,31.6685681,-104.395387,6.054443359000001,3.1,ml,20,60,0.08984252609,0.3,tx,tx2021pavj,2021-08-02T22:02:23.040Z,"56 km S of Whites City, New Mexico",earthquake,1.363674737,1.329942148,0.2,9,reviewed,tx,tx
2021-08-02T21:39:38.233Z,32.2494,60.6534,10,4.5,mb,,85,7.378,0.77,us,us6000f1mm,2021-08-02T22:10:18.040Z,"109 km WSW of Anār Darah, Afghanistan",earthquake,3.3,1.9,0.069,61,reviewed,us,us
2021-08-02T21:39:14.920Z,36.3842,141.7574,24.01,4.4,mb,,117,2.864,0.81,us,us6000f1ms,2021-08-02T22:16:21.040Z,"100 km ESE of Takahagi, Japan",earthquake,8.1,2.9,0.123,19,reviewed,us,us
2021-08-02T21:13:12.031Z,57.9954,-151.7605,2.1,3.9,ml,,,,0.64,ak,ak0219u9l6k5,2021-08-02T22:03:46.386Z,"44 km E of Ouzinkie, Alaska",earthquake,,2,,,reviewed,ak,ak
2021-08-02T21:05:53.450Z,39.6698341,-122.8538361,1.65,2.58,md,17,82,0.284,0.09,nc,nc73604601,2021-08-02T21:42:15.146Z,"11km W of Alder Springs, CA",earthquake,0.29,10.82,0.07,15,automatic,nc,nc
2021-08-02T20:35:04.454Z,-3.2724,100.2074,10,4.5,mb,,184,2.947,0.78,us,us6000f1lu,2021-08-02T21:18:12.040Z,"188 km SW of Sungai Penuh, Indonesia",earthquake,8.3,1.7,0.108,25,reviewed,us,us
2021-08-02T20:15:28.900Z,39.6638336,-122.8666687,5.08,2.71,md,27,83,0.2647,0.15,nc,nc73604541,2021-08-02T21:11:16.632Z,"12km W of Alder Springs, CA",earthquake,0.39,1.03,0.14,24,automatic,nc,nc
2021-08-02T19:58:47.600Z,39.6800003,-122.9161682,-0.12,3.07,ml,34,58,0.3019,1,nc,nc73604521,2021-08-02T20:41:13.129Z,"17km W of Alder Springs, CA",earthquake,1.63,7.22,0.211,6,automatic,nc,nc
2021-08-02T19:39:15.303Z,-16.3492,-174.863,275.15,4.4,mb,,128,3.741,0.78,us,us6000f1li,2021-08-02T21:30:20.040Z,"122 km WSW of Hihifo, Tonga",earthquake,11,7.9,0.068,63,reviewed,us,us
2021-08-02T19:02:45.334Z,31.61956787,-105.0003573,4.083943685,2.5,ml,15,105,0.3345707019,0.2,tx,tx2021papw,2021-08-02T20:21:56.770Z,"40 km SSE of Dell City, Texas",earthquake,2.045687536,2.784772288,0.1,9,reviewed,tx,tx
2021-08-02T18:38:51.850Z,39.6793327,-122.8573303,3.18,2.93,md,35,66,0.2772,0.28,nc,nc73604446,2021-08-02T19:29:11.023Z,"12km WNW of Alder Springs, CA",earthquake,0.58,3.15,0.15,31,automatic,nc,nc
2021-08-02T18:30:47.100Z,39.6741676,-122.8655014,5.27,2.72,md,17,160,0.2696,0.15,nc,nc73604441,2021-08-02T19:14:10.914Z,"12km WNW of Alder Springs, CA",earthquake,0.8,2.07,0.06,14,automatic,nc,nc
2021-08-02T18:28:54.290Z,39.6703333,-122.8623333,7.64,3.66,mw,93,27,0.2703,0.16,nc,nc73604436,2021-08-02T22:40:38.836Z,"12km W of Alder Springs, CA",earthquake,0.13,0.35,,3,reviewed,nc,nc
2021-08-02T18:14:45.320Z,17.954,-67.0073,5,2.72,md,13,218,0.04,0.16,pr,pr2021214009,2021-08-02T18:31:20.420Z,"4 km ESE of La Parguera, Puerto Rico",earthquake,0.93,0.53,0.15,9,reviewed,pr,pr
2021-08-02T18:10:55.341Z,31.15497923,-103.2390292,3.45793457,3.1,ml,26,47,0.0320226236,0.2,tx,tx2021paoe,2021-08-02T18:31:17.474Z,"19 km WSW of Coyanosa, Texas",earthquake,0.8327312558,0.9292114407,0.1,12,reviewed,tx,tx
2021-08-02T17:04:41.590Z,19.0905,-66.2823,44,3.28,md,11,250,0.6613,0.25,pr,pr2021214008,2021-08-02T17:25:21.194Z,"69 km N of Brenas, Puerto Rico",earthquake,1.65,4.64,0.1,9,reviewed,pr,pr
2021-08-02T16:55:49.200Z,18.015,-66.772,15,2.74,md,20,124,0.1681,0.17,pr,pr2021214007,2021-08-02T17:23:27.402Z,"0 km SW of Magas Arriba, Puerto Rico",earthquake,0.34,0.45,0.23,17,reviewed,pr,pr
2021-08-02T15:48:50.796Z,56.3851,-149.4424,20.11,2.9,ml,,231,2.214,0.19,us,us6000f1i6,2021-08-02T16:50:18.040Z,"219 km SE of Chiniak, Alaska",earthquake,6.2,11.4,0.069,28,reviewed,us,us
2021-08-02T15:35:29.946Z,36.1692,141.9104,8.88,4.7,mb,,125,3.01,0.66,us,us6000f1i1,2021-08-02T21:33:25.054Z,"108 km ENE of Hasaki, Japan",earthquake,7.9,4.8,0.046,144,reviewed,us,us
2021-08-02T15:27:15.410Z,18.5051,-65.0086,111,3.82,md,23,322,0.3378,0.15,pr,pr2021214006,2021-08-02T16:41:49.040Z,"19 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.62,0.66,0.09,18,reviewed,pr,pr
2021-08-02T15:09:34.706Z,-22.5004,-70.3674,63.24,4.7,mwr,,137,0.382,0.67,us,us6000f1hs,2021-08-02T21:15:26.866Z,"48 km SSW of Tocopilla, Chile",earthquake,4.4,4.7,0.047,44,reviewed,us,us
2021-08-02T15:04:30.450Z,39.6731682,-122.8564987,3.8,2.82,md,29,105,0.2756,0.19,nc,nc73604356,2021-08-02T16:28:25.840Z,"12km WNW of Alder Springs, CA",earthquake,0.5,1.48,0.15,28,automatic,nc,nc
2021-08-02T15:04:24.774Z,1.8271,127.4227,123.41,5.1,mww,,58,1.049,0.89,us,us6000f1hr,2021-08-02T15:48:14.040Z,"66 km W of Tobelo, Indonesia",earthquake,7.7,5.5,0.098,10,reviewed,us,us
2021-08-02T14:23:28.028Z,36.3023,27.117,10,4.2,mb,,74,0.754,0.43,us,us6000f1he,2021-08-02T15:33:17.040Z,"34 km S of Mandráki, Greece",earthquake,6.1,1.9,0.176,11,reviewed,us,us
2021-08-02T14:20:05.076Z,44.7967,149.3641,35,4.8,mb,,133,5.092,0.52,us,us6000f1hd,2021-08-02T14:53:24.040Z,"126 km ESE of Kuril’sk, Russia",earthquake,9.9,2,0.036,239,reviewed,us,us
2021-08-02T14:19:58.608Z,55.6952,-156.0233,34.98,2.9,ml,,244,1.474,0.22,us,us6000f1hb,2021-08-02T15:03:49.040Z,"162 km ESE of Chignik, Alaska",earthquake,9.7,15.7,0.085,18,reviewed,us,us
2021-08-02T14:05:50.930Z,38.5268326,-119.5361633,2.9,2.75,md,13,80,0.05599,0.08,nc,nc73604321,2021-08-02T23:18:02.821Z,"29km SE of Markleeville, CA",earthquake,0.28,1.46,0.19,18,automatic,nc,nc
2021-08-02T13:45:46.306Z,44.4399,-115.1812,10,2.9,ml,,57,0.871,1.03,us,us6000f1h5,2021-08-02T21:26:57.910Z,"31 km NW of Stanley, Idaho",earthquake,3.9,2,0.051,50,reviewed,us,us
2021-08-02T13:23:40.214Z,55.1521,-157.4811,31.8,3.1,ml,,,,0.89,ak,ak0219u4vxai,2021-08-02T19:16:17.285Z,"134 km SE of Perryville, Alaska",earthquake,,9,,,reviewed,ak,ak
2021-08-02T12:53:41.590Z,17.9388,-66.9921,6,3.07,md,12,231,0.0605,0.14,pr,pr2021214005,2021-08-02T13:57:14.770Z,"7 km SE of La Parguera, Puerto Rico",earthquake,0.85,0.32,0.13,4,reviewed,pr,pr
2021-08-02T12:11:36.912Z,40.8457,-116.425,13.1,2.9,ml,8,115.38,0.113,0.0801,nn,nn00817369,2021-08-02T12:54:40.382Z,"30 km WNW of Carlin, Nevada",earthquake,,4.1,0.23,6,reviewed,nn,nn
2021-08-02T11:58:27.432Z,-21.0572,-69.7522,63.87,4.3,mb,,113,0.247,0.76,us,us6000f1gn,2021-08-02T21:26:30.793Z,"102 km SSE of Iquique, Chile",earthquake,3.5,5.8,0.2,7,reviewed,us,us
2021-08-02T11:54:09.430Z,19.2678,-68.0976,19,3.55,md,17,255,0.8055,0.52,pr,pr2021214004,2021-08-02T12:33:50.971Z,"82 km NNE of Punta Cana, Dominican Republic",earthquake,4.59,8.81,0.12,14,reviewed,pr,pr
2021-08-02T11:51:28.870Z,-25.4693,-70.6075,71.83,4.5,mb,,133,0.675,0.48,us,us6000f1gj,2021-08-02T21:14:25.571Z,"14 km WSW of Taltal, Chile",earthquake,6.3,6.2,0.22,6,reviewed,us,us
2021-08-02T11:23:22.450Z,18.4316,-67.299,6,2.98,md,10,184,0.1862,0.14,pr,pr2021214003,2021-08-02T12:27:29.614Z,"11 km NNW of Rincón, Puerto Rico",earthquake,0.62,0.65,0.2,5,reviewed,pr,pr
2021-08-02T10:51:27.811Z,63.2557,-151.1635,7.1,2.6,ml,,,,0.92,ak,ak0219u39lab,2021-08-02T10:59:33.232Z,"42 km SE of Denali National Park, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-02T09:15:47.419Z,61.0871,-152.3697,2.9,2.5,ml,,,,0.79,ak,ak0219u2gheq,2021-08-02T09:22:09.499Z,"66 km W of Tyonek, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-08-02T08:54:11.922Z,43.7068,-128.1798,10,3.4,ml,,192,2.386,0.35,us,us6000f1fr,2021-08-02T13:05:12.040Z,"off the coast of Oregon",earthquake,8.6,2,0.036,103,reviewed,us,us
2021-08-02T08:50:25.400Z,32.2345,-115.0723333,16.31,3.13,ml,21,128,0.06827,0.32,ci,ci39761199,2021-08-02T15:11:19.470Z,"7km SSE of Guadalupe Victoria, B.C., MX",earthquake,0.65,1.02,0.187,29,reviewed,ci,ci
2021-08-02T08:31:37.724Z,29.0806,47.5968,10,4.2,mb,,86,2.921,0.92,us,us6000f1m7,2021-08-02T22:02:22.767Z,"29 km SSW of Al Jahrā’, Kuwait",earthquake,4,1.9,0.106,25,reviewed,us,us
2021-08-02T08:05:28.669Z,56.3111,-156.4391,35,2.7,ml,,171,1.1,0.48,us,us6000f1f8,2021-08-02T12:38:29.040Z,"121 km E of Chignik, Alaska",earthquake,3.5,2,0.056,42,reviewed,us,us
2021-08-02T07:56:36.330Z,40.4116667,-126.2696667,8.78,2.77,ml,38,269,1.476,0.31,nc,nc73604246,2021-08-02T18:29:11.559Z,"168km W of Petrolia, CA",earthquake,5.49,6.03,0.146,6,reviewed,nc,nc
2021-08-02T05:22:40.260Z,22.7145,143.2671,118.49,4.5,mb,,71,4.471,0.7,us,us6000f1ed,2021-08-02T05:53:46.040Z,"Volcano Islands, Japan region",earthquake,10.4,7.1,0.055,99,reviewed,us,us
2021-08-02T05:20:57.884Z,55.1522,-157.2591,35,3.2,ml,,212,1.324,0.55,us,us6000f1ec,2021-08-02T12:50:09.040Z,"146 km SE of Perryville, Alaska",earthquake,6.4,2,0.064,32,reviewed,us,us
2021-08-02T05:01:20.212Z,-4.4771,133.9798,10,5.9,mww,,34,2.319,0.56,us,us6000f1ea,2021-08-02T22:38:24.137Z,"Near the south coast of Papua, Indonesia",earthquake,6.6,1.7,0.098,10,reviewed,us,us
2021-08-02T04:41:24.156Z,-0.6129,121.9837,12.82,4.8,mb,,76,0.895,0.82,us,us6000f1eb,2021-08-02T21:07:40.040Z,"96 km WNW of Luwuk, Indonesia",earthquake,6.6,4.6,0.098,32,reviewed,us,us
2021-08-02T04:33:54.668Z,-24.9982,179.7277,498.33,4.3,mb,,63,7.384,0.79,us,us6000f1e1,2021-08-02T05:04:28.040Z,"south of the Fiji Islands",earthquake,12.3,7.2,0.092,33,reviewed,us,us
2021-08-02T04:22:53.482Z,31.60152414,-104.2707994,6.697143555000001,3,ml,20,59,0.1748300619,0.2,tx,tx2021ozmv,2021-08-02T15:12:21.805Z,"55 km NW of Toyah, Texas",earthquake,0.7596274482,1.790911779,0.1,12,reviewed,tx,tx
2021-08-02T03:50:46.102Z,42.991,-105.9277,11.29,3.7,mb,,82,0.555,1.03,us,us6000f1dd,2021-08-02T23:50:31.173Z,"11 km NW of Rolling Hills, Wyoming",earthquake,5.1,7.9,0.226,5,reviewed,us,us
2021-08-02T03:28:59.640Z,44.1322,148.2984,35,5.4,mww,,121,4.108,0.92,us,us6000f1d3,2021-08-02T05:32:52.619Z,"126 km SSE of Kuril’sk, Russia",earthquake,7,1.9,0.098,10,reviewed,us,us
2021-08-02T03:28:30.799Z,-47.0876,-11.1533,10,5.1,mb,,103,17.529,0.77,us,us6000f1d5,2021-08-02T03:50:01.040Z,"southern Mid-Atlantic Ridge",earthquake,12.4,1.8,0.08,51,reviewed,us,us
2021-08-02T02:38:25.170Z,17.7923,-65.087,25,3.48,md,10,296,0.5509,0.2,pr,pr2021214000,2021-08-02T14:31:14.856Z,"36 km W of Saint Croix, U.S. Virgin Islands",earthquake,2.04,13.49,0.03,2,reviewed,pr,pr
2021-08-02T01:27:36.981Z,-30.4171,-177.8163,10,5.6,mww,,56,9.158,0.87,us,us6000f1cn,2021-08-02T03:30:45.515Z,"Kermadec Islands, New Zealand",earthquake,9.9,1.7,0.093,11,reviewed,us,us
2021-08-02T00:42:54.271Z,61.347,-150.9873,69.5,2.9,ml,,,,0.61,ak,ak0219tx9dyd,2021-08-02T00:55:27.494Z,"23 km NNE of Beluga, Alaska",earthquake,,0.6,,,automatic,ak,ak
