time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-01-12T23:30:25.830Z,17.9861,-66.8413,16,2.5,md,7,186,0.0395,0.1,pr,pr2022012005,2022-01-12T23:49:23.275Z,"2 km WSW of Indios, Puerto Rico",earthquake,0.59,0.57,0.15,4,reviewed,pr,pr
2022-01-12T22:54:24.403Z,37.6819,25.9864,10,4.1,mb,,71,1.563,0.6,us,us7000gbh2,2022-01-12T23:50:36.040Z,"28 km WNW of Agios Kirykos, Greece",earthquake,4.5,1.9,0.131,16,reviewed,us,us
2022-01-12T22:50:45.800Z,19.1713333333333,-155.478333333333,35.64,2.73,ml,53,83,,0.11,hv,hv72869492,2022-01-12T23:40:27.040Z,"3 km S of Pāhala, Hawaii",earthquake,0.41,0.57,0.172740284176831,23,reviewed,hv,hv
2022-01-12T21:21:50.506Z,-18.6969,-69.335,135.27,4,mb,,87,0.395,0.53,us,us7000gbg8,2022-01-12T22:10:45.040Z,"104 km ESE of Arica, Chile",earthquake,5.9,4.5,0.211,6,reviewed,us,us
2022-01-12T20:46:59.312Z,25.292,93.9876,10,4.6,mb,,119,1.946,0.98,us,us7000gbfz,2022-01-12T22:07:08.495Z,"44 km SSW of Kohīma, India",earthquake,7.3,1.9,0.128,18,reviewed,us,us
2022-01-12T20:13:45.400Z,19.1641666666667,-155.498833333333,36.25,2.65,md,49,109,,0.12,hv,hv72869302,2022-01-12T21:12:32.040Z,"4 km SSW of Pāhala, Hawaii",earthquake,0.43,0.56,0.127214089839864,20,reviewed,hv,hv
2022-01-12T19:43:48.916Z,-24.4536,-179.9511,509.26,4.9,mb,,107,5.121,0.78,us,us7000gbf9,2022-01-12T19:57:40.040Z,"south of the Fiji Islands",earthquake,13.7,10.6,0.103,30,reviewed,us,us
2022-01-12T19:32:25.531Z,0.7994,123.737,270.76,4.5,mb,,68,2.068,0.86,us,us7000gbf7,2022-01-12T20:57:57.040Z,"80 km ENE of Gorontalo, Indonesia",earthquake,3,7.7,0.067,65,reviewed,us,us
2022-01-12T19:11:04.830Z,19.4045,-155.485,8.14,2.62,ml,32,48,,0.1,hv,hv72869222,2022-01-12T21:17:11.060Z,"22 km N of Pāhala, Hawaii",earthquake,0.38,0.91,0.161823604205539,24,reviewed,hv,hv
2022-01-12T16:18:02.368Z,37.7923,101.5821,10,4.3,mb,,57,9.96,0.74,us,us7000gbdc,2022-01-12T23:17:57.040Z,"93 km W of Wuwei, China",earthquake,9.3,1.9,0.083,41,reviewed,us,us
2022-01-12T15:46:09.168Z,30.5805,131.0435,58.65,4.8,mb,,76,1.055,0.79,us,us7000gbcc,2022-01-12T22:56:13.040Z,"17 km SSE of Nishinoomote, Japan",earthquake,6.3,5,0.069,64,reviewed,us,us
2022-01-12T14:28:13.044Z,52.3981,-167.9502,13.8,3.9,ml,,,,0.75,ak,ak022k2y9yd,2022-01-12T22:09:43.921Z,"86 km SE of Nikolski, Alaska",earthquake,,1.1,,,reviewed,ak,ak
2022-01-12T14:17:55.120Z,36.2531662,-120.8311691,6.41,2.45,md,43,108,,0.12,nc,nc73677496,2022-01-12T15:37:10.985Z,"22km NE of San Lucas, CA",earthquake,0.32,0.52,0.18,43,automatic,nc,nc
2022-01-12T13:16:21.474Z,-6.5982,147.3301,70.55,5.6,mww,,21,5.373,1.07,us,us7000gbb7,2022-01-12T23:15:11.234Z,"39 km ENE of Lae, Papua New Guinea",earthquake,6.7,5.1,0.054,33,reviewed,us,us
2022-01-12T13:15:11.143Z,52.2911,-167.5444,10,4,mb,,211,1.05,1.71,us,us7000gbbq,2022-01-12T13:52:43.040Z,"114 km SE of Nikolski, Alaska",earthquake,4.3,2,0.099,27,reviewed,us,us
2022-01-12T13:11:53.150Z,19.1623333333333,-155.4885,34.67,2.66,md,50,113,,0.11,hv,hv72868817,2022-01-12T21:53:17.360Z,"4 km SSW of Pāhala, Hawaii",earthquake,0.39,0.53,0.164994147900232,22,reviewed,hv,hv
2022-01-12T13:01:55.768Z,37.7165,101.5096,10,5,mb,,53,10.727,0.98,us,us7000gbb0,2022-01-12T13:21:14.040Z,"101 km WSW of Wuwei, China",earthquake,10.3,1.9,0.058,95,reviewed,us,us
2022-01-12T12:42:17.505Z,60.2322,-153.1067,122.2,3.1,ml,,,,0.68,ak,ak022k1ueia,2022-01-12T13:15:56.217Z,"67 km E of Port Alsworth, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-01-12T12:23:42.306Z,59.995,-153.1039,2.5,2.6,ml,,,,0.79,ak,ak022k1qdxo,2022-01-12T23:25:01.900Z,"60 km ENE of Pedro Bay, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-01-12T12:16:19.690Z,37.7899,101.3579,10,4.9,mb,,35,10.695,0.56,us,us7000gbau,2022-01-12T16:17:03.241Z,"107 km SW of Jinchang, China",earthquake,8.2,1.5,0.061,83,reviewed,us,us
2022-01-12T10:49:35.328Z,-39.305,174.4702,191.01,5.7,mww,,33,0.846,0.6,us,us7000gba7,2022-01-12T20:27:18.330Z,"20 km NE of Eltham, New Zealand",earthquake,7.2,5.6,0.065,23,reviewed,us,us
2022-01-12T10:49:14.820Z,19.2898,-67.1026,38,3.45,md,13,241,0.8223,0.55,pr,pr2022012004,2022-01-12T14:55:00.551Z,"87 km N of Isabela, Puerto Rico",earthquake,2.72,16.66,0.14,6,reviewed,pr,pr
2022-01-12T10:20:43.212Z,37.695,101.4089,10,5.3,mb,,33,10.772,0.54,us,us7000gba0,2022-01-12T10:39:27.040Z,"110 km WSW of Wuwei, China",earthquake,8.1,1.9,0.052,122,reviewed,us,us
2022-01-12T10:18:56.855Z,-21.3298,-69.832,47.65,4.1,mb,,83,0.06,0.94,us,us7000gb9z,2022-01-12T10:41:58.506Z,"92 km NNE of Tocopilla, Chile",earthquake,4.9,7.2,0.145,13,reviewed,us,us
2022-01-12T10:04:26.410Z,17.9115,-66.8711,14,2.68,md,15,196,0.0641,0.12,pr,pr2022012003,2022-01-12T11:17:43.346Z,"7 km SSE of Maria Antonia, Puerto Rico",earthquake,0.48,0.59,0.13,4,reviewed,pr,pr
2022-01-12T09:06:03.170Z,32.9341667,-115.535,11.04,2.54,ml,45,47,0.03913,0.29,ci,ci39909663,2022-01-12T18:59:58.030Z,"5km S of Brawley, CA",earthquake,0.26,0.51,0.219,19,reviewed,ci,ci
2022-01-12T08:46:38.220Z,17.9181,-66.863,10,3.38,md,25,192,0.0593,0.14,pr,pr2022012002,2022-01-12T09:35:17.040Z,"7 km SSE of Maria Antonia, Puerto Rico",earthquake,0.48,0.58,0.17,21,reviewed,pr,pr
2022-01-12T07:20:43.950Z,17.9198,-66.858,14,2.64,md,21,191,0.0592,0.21,pr,pr2022012001,2022-01-12T23:48:16.899Z,"7 km SSE of Maria Antonia, Puerto Rico",earthquake,0.5,0.56,0.07,12,reviewed,pr,pr
2022-01-12T06:35:28.580Z,-58.7046,-25.2567,10,4.8,mb,,82,7.629,0.87,us,us7000gb91,2022-01-12T06:58:10.040Z,"South Sandwich Islands region",earthquake,5.6,1.9,0.084,44,reviewed,us,us
2022-01-12T06:29:22.660Z,31.4436667,-115.6905,17.18,2.68,ml,16,118,0.09542,0.13,ci,ci39909615,2022-01-12T16:31:17.916Z,"88km ESE of Maneadero, B.C., MX",earthquake,0.29,0.39,0.129,14,reviewed,ci,ci
2022-01-12T05:30:29.337Z,-37.9625,-74.0536,10,4.3,mwr,,137,1.976,0.76,us,us7000gb8l,2022-01-12T06:12:02.040Z,"52 km SW of Lebu, Chile",earthquake,2.9,1.9,0.058,29,reviewed,us,us
2022-01-12T05:29:06.343Z,52.2614,-167.8084,10,4,mb,,213,1.153,1.4,us,us7000gb8m,2022-01-12T07:04:19.040Z,"103 km SE of Nikolski, Alaska",earthquake,6.9,2,0.129,16,reviewed,us,us
2022-01-12T05:26:44.436Z,36.4748,70.5251,76.56,4.9,mb,,46,0.65,0.76,us,us7000gb8k,2022-01-12T05:42:41.040Z,"51 km SSW of Jurm, Afghanistan",earthquake,3.3,6.2,0.058,94,reviewed,us,us
2022-01-12T04:51:46.650Z,17.9495,-67.032,6,3.04,md,20,228,0.0234,0.07,pr,pr2022012000,2022-01-12T05:29:02.931Z,"3 km SSE of La Parguera, Puerto Rico",earthquake,0.45,0.21,0.2,14,reviewed,pr,pr
2022-01-12T04:25:48.834Z,52.427,-168.1459,10,4.2,mb,,173,0.995,1.26,us,us7000gb8b,2022-01-12T07:10:36.573Z,"74 km SE of Nikolski, Alaska",earthquake,7.9,1.9,0.071,59,reviewed,us,us
2022-01-12T03:06:13.601Z,-3.3549,128.9032,10,4.9,mb,,67,3.368,1.24,us,us7000gb7c,2022-01-12T03:27:01.040Z,"2 km SW of Amahai, Indonesia",earthquake,7.8,1.9,0.177,12,reviewed,us,us
2022-01-12T03:04:27.351Z,-32.8793,-179.1754,52.65,5.1,mb,,76,3.763,1.03,us,us7000gb7e,2022-01-12T10:56:09.474Z,"south of the Kermadec Islands",earthquake,7.8,8,0.095,39,reviewed,us,us
2022-01-12T02:51:44.505Z,52.352,-167.6164,10,3.7,mb,,199,1.075,0.88,us,us7000gb78,2022-01-12T03:13:08.040Z,"106 km SE of Nikolski, Alaska",earthquake,5.3,1.9,0.178,8,reviewed,us,us
2022-01-12T02:40:27.650Z,31.4638333,-115.6708333,13.36,3.46,ml,20,114,0.1207,0.17,ci,ci39909519,2022-01-12T17:23:04.241Z,"89km ESE of Maneadero, B.C., MX",earthquake,0.36,0.51,0.18,15,reviewed,ci,ci
2022-01-12T02:32:00.391Z,52.4576,-167.4694,10.04,4.6,mb,,106,0.991,0.94,us,us7000gb6y,2022-01-12T06:57:04.403Z,"108 km ESE of Nikolski, Alaska",earthquake,3.5,4.7,0.05,118,reviewed,us,us
2022-01-12T02:31:11.874Z,52.3774,-167.4487,10,3.7,mb,,219,1.072,0.72,us,us7000gb73,2022-01-12T06:38:38.069Z,"114 km ESE of Nikolski, Alaska",earthquake,5.8,1.9,0.13,15,reviewed,us,us
2022-01-12T02:12:08.390Z,33.3611667,-116.3635,2.96,2.65,ml,114,14,0.03448,0.2,ci,ci39909511,2022-01-12T20:04:15.990Z,"12km N of Borrego Springs, CA",earthquake,0.11,0.24,0.17,30,reviewed,ci,ci
2022-01-12T01:48:03.682Z,52.078,178.0392,133.36,5.2,mww,,81,0.351,0.81,us,us7000gb6l,2022-01-12T19:58:18.486Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,7.2,0.7,0.053,34,reviewed,us,us
2022-01-12T00:45:07.164Z,59.3519,-151.9792,40.3,3.1,ml,,,,0.66,ak,ak022juptok,2022-01-12T00:58:28.215Z,"3 km W of Nanwalek, Alaska",earthquake,,1.1,,,automatic,ak,ak
