time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-07-16T23:36:20.552Z,33.6484,141.896,9.26,4.2,mb,17,165,1.821,0.57,us,us6000i34h,2022-07-16T23:55:38.040Z,"220 km SE of Katsuura, Japan",earthquake,9.8,10,0.263,5,reviewed,us,us
2022-07-16T23:34:27.740Z,19.1478328704834,-155.371337890625,29.0200004577637,2.63,ml,50,181,,0.140000001,hv,hv73077377,2022-07-16T23:41:01.040Z,"12 km ESE of Pāhala, Hawaii",earthquake,0.51,0.889999986,3.98,19,automatic,hv,hv
2022-07-16T23:25:08.095Z,-21.3879,-68.9954,110.94,4.1,mb,16,77,0.466,0.55,us,us6000i34d,2022-07-16T23:36:31.040Z,"118 km N of Calama, Chile",earthquake,5.3,5.5,0.213,6,reviewed,us,us
2022-07-16T22:33:00.644Z,-37.4523,-72.1648,84.91,4.3,mb,25,127,1.062,0.69,us,us6000i342,2022-07-16T22:44:12.407Z,"16 km E of Los Ángeles, Chile",earthquake,4,9.6,0.125,18,reviewed,us,us
2022-07-16T21:50:43.225Z,63.4792,-148.9802,79.2,2.6,ml,,,,0.67,ak,ak022925oa2e,2022-07-16T22:23:38.040Z,"9 km N of Cantwell, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-07-16T21:36:41.387Z,31.7279,-104.1037,5,2.5,ml,37,62,0.215,0.4,us,us6000i33u,2022-07-16T21:47:43.040Z,"47 km W of Mentone, Texas",earthquake,1.7,1.9,0.06,60,reviewed,us,us
2022-07-16T20:44:03.049Z,36.5,31.0622,62.63,4,mb,25,125,0.96,0.6,us,us6000i33n,2022-07-16T21:03:19.040Z,"40 km SSW of Boğazkent, Turkey",earthquake,4.1,12.4,0.182,8,reviewed,us,us
2022-07-16T19:58:02.670Z,33.2311668,-116.1050034,8.61,3.05,ml,112,20,0.09191,0.23,ci,ci40064743,2022-07-16T20:50:14.690Z,"10km NNE of Ocotillo Wells, CA",earthquake,0.18,0.86,0.238,19,automatic,ci,ci
2022-07-16T19:27:19.424Z,26.5509,54.283,10,4,mb,20,62,2.357,0.94,us,us6000i33d,2022-07-16T21:26:02.040Z,"26 km E of Kīsh, Iran",earthquake,6.7,1.9,0.156,11,reviewed,us,us
2022-07-16T18:12:48.632Z,24.1778,94.4872,76.85,4.4,mb,69,59,4.13,0.81,us,us6000i32w,2022-07-16T19:19:02.040Z,"59 km N of Mawlaik, Myanmar",earthquake,9.4,6.3,0.075,58,reviewed,us,us
2022-07-16T18:08:08.624Z,-32.2727,-178.1677,10,5.3,mb,74,67,6.019,0.97,us,us6000i32x,2022-07-16T18:28:08.040Z,"south of the Kermadec Islands",earthquake,9.8,1.9,0.059,96,reviewed,us,us
2022-07-16T18:04:03.672Z,-32.3228,-178.1028,10,5.2,mww,67,70,6,0.64,us,us6000i32y,2022-07-16T18:42:04.040Z,"south of the Kermadec Islands",earthquake,11.3,1.8,0.078,16,reviewed,us,us
2022-07-16T17:03:27.358Z,31.65887722,-104.3654279,7.57121582,3.4,ml,22,79,0.08664910898,0.2,tx,tx2022nvkk,2022-07-16T17:56:41.858Z,"57 km S of Whites City, New Mexico",earthquake,1.021386184,1.25806629,0.2,15,reviewed,tx,tx
2022-07-16T15:05:16.545Z,-7.9928,107.8748,65.81,4.7,mb,23,78,0.571,0.98,us,us6000i31w,2022-07-16T17:49:49.581Z,"75 km SSW of Singaparna, Indonesia",earthquake,6.4,5.9,0.13,18,reviewed,us,us
2022-07-16T15:00:04.999Z,13.696,144.0205,194.37,5,mww,70,51,0.831,0.78,us,us6000i31v,2022-07-16T21:10:06.987Z,"76 km WNW of Agat Village, Guam",earthquake,8.5,4.3,0.098,10,reviewed,us,us
2022-07-16T13:43:09.753Z,-6.9638,129.2959,194.1,4.9,mb,24,62,2.229,0.76,us,us6000i31j,2022-07-16T14:04:32.040Z,"Banda Sea",earthquake,9.1,7.8,0.156,13,reviewed,us,us
2022-07-16T11:39:15.984Z,-60.359,-33.11,10,4.9,mb,30,164,16.345,0.61,us,us6000i30z,2022-07-16T12:09:51.040Z,"Scotia Sea",earthquake,7.7,1.9,0.089,40,reviewed,us,us
2022-07-16T11:30:38.964Z,-30.8056,-71.824,24.93,4.2,mb,26,124,0.209,0.6,us,us6000i30v,2022-07-16T12:00:51.040Z,"64 km WSW of Ovalle, Chile",earthquake,5.2,6.7,0.303,3,reviewed,us,us
2022-07-16T11:27:35.048Z,34.4933,69.7088,27.21,4.8,mb,53,125,0.551,0.79,us,us6000i30w,2022-07-16T11:48:41.040Z,"35 km N of Ḩukūmatī Azrah, Afghanistan",earthquake,7.4,5.7,0.055,102,reviewed,us,us
2022-07-16T10:31:58.053Z,-22.5833,-114.2206,10,4.9,mb,71,156,37.117,0.46,us,us6000i30n,2022-07-16T10:57:03.040Z,"Easter Island region",earthquake,15.2,1.9,0.036,247,reviewed,us,us
2022-07-16T10:01:32.165Z,21.5555,95.9703,16.47,4.3,mb,25,122,1.264,0.42,us,us6000i30f,2022-07-16T10:28:58.040Z,"17 km WSW of Kyaukse, Myanmar",earthquake,6.8,1.2,0.16,11,reviewed,us,us
2022-07-16T09:58:21.829Z,-28.8429,-176.131,10,5.1,mb,57,121,15.917,0.68,us,us6000i30d,2022-07-16T10:21:54.040Z,"Kermadec Islands region",earthquake,14.2,1.8,0.038,231,reviewed,us,us
2022-07-16T09:43:04.533Z,-22.4503,-114.0764,10,4.8,mb,55,196,39.277,0.46,us,us6000i30c,2022-07-16T10:11:29.040Z,"Easter Island region",earthquake,14.9,2,0.052,114,reviewed,us,us
2022-07-16T09:22:05.625Z,17.1336,147.4473,10,4.7,mb,55,135,4.313,0.54,us,us6000i306,2022-07-16T09:46:18.040Z,"279 km NE of Saipan, Northern Mariana Islands",earthquake,12.2,1.9,0.056,102,reviewed,us,us
2022-07-16T08:57:48.370Z,17.9458333333333,-67.1135,11.89,2.61,md,17,266,,0.16,pr,pr71359813,2022-07-16T09:10:37.620Z,"7 km WSW of La Parguera, Puerto Rico",earthquake,0.61,0.33,0.124280454723924,8,reviewed,pr,pr
2022-07-16T08:18:50.406Z,-10.3446,-78.4174,64.39,4.6,mb,52,153,2.248,0.59,us,us6000i2zk,2022-07-16T08:36:17.040Z,"42 km SW of Huarmey, Peru",earthquake,10.3,8.7,0.077,50,reviewed,us,us
2022-07-16T07:56:48.469Z,54.0504,-162.898,23.92,3,ml,16,193,0.862,0.59,us,us6000i2zh,2022-07-16T08:16:23.040Z,"95 km SSE of False Pass, Alaska",earthquake,3.6,14.8,0.085,18,reviewed,us,us
2022-07-16T07:50:50.280Z,-12.0564,165.4902,9.37,5.3,mww,89,92,3.759,0.51,us,us6000i2zg,2022-07-16T08:09:28.040Z,"151 km SSW of Lata, Solomon Islands",earthquake,9.5,4.2,0.08,15,reviewed,us,us
2022-07-16T07:38:51.850Z,19.1173324584961,-155.432159423828,30.1700000762939,2.53,ml,45,180,,0.140000001,hv,hv73076687,2022-07-16T07:44:22.840Z,"10 km SSE of Pāhala, Hawaii",earthquake,0.49,0.930000007,2.9,18,automatic,hv,hv
2022-07-16T07:10:14.582Z,39.773,75.4223,41.03,4.3,mb,19,120,1.699,0.89,us,us6000i2z9,2022-07-16T07:27:50.040Z,"59 km NW of Kashgar, China",earthquake,8.6,11.6,0.239,5,reviewed,us,us
2022-07-16T06:59:05.810Z,44.2916667,-114.8373333,8.08,2.71,ml,26,69,0.791,0.22,mb,mb80551584,2022-07-16T13:54:25.920Z,"11 km NE of Stanley, Idaho",earthquake,0.43,1.03,0.154,13,reviewed,mb,mb
2022-07-16T05:44:00.400Z,17.688,-66.9375,30.44,2.82,md,24,261,,0.28,pr,pr71359793,2022-07-16T06:03:51.390Z,"31 km S of Guánica, Puerto Rico",earthquake,0.99,1.91,0.136913033592194,17,reviewed,pr,pr
2022-07-16T05:31:46.694Z,51.4674,-175.7996,6.2,3.7,ml,,,,0.57,ak,ak02291w1a1m,2022-07-16T22:26:18.075Z,"73 km SE of Adak, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2022-07-16T03:55:57.901Z,36.4468,-0.1616,10,4.4,mb,21,96,1.321,0.39,us,us6000i2yd,2022-07-16T04:15:13.040Z,"61 km NNW of Mostaganem, Algeria",earthquake,8.9,1.9,0.239,6,reviewed,us,us
2022-07-16T03:32:27.730Z,18.9923,-65.2131,23,3.7,md,26,251,0.6864,0.45,pr,pr2022197002,2022-07-16T04:02:24.961Z,"76 km N of Culebra, Puerto Rico",earthquake,1.48,28.35,0.1,18,reviewed,pr,pr
2022-07-16T03:26:29.110Z,38.7854996,-122.7336655,2.08,2.56,md,58,47,0.00329,0.05,nc,nc73759136,2022-07-16T16:59:52.326Z,"2km ENE of The Geysers, CA",earthquake,0.14,0.22,0.11,48,automatic,nc,nc
2022-07-16T03:25:48.813Z,-17.6344,-172.8497,10,5.3,mww,51,51,3.844,1.06,us,us6000i2y7,2022-07-16T03:44:58.040Z,"164 km NE of Neiafu, Tonga",earthquake,9.1,1.8,0.098,10,reviewed,us,us
2022-07-16T02:55:02.624Z,-22.9545,-68.8301,104.75,4.1,mb,25,79,0.6,0.74,us,us6000i2y1,2022-07-16T03:27:11.040Z,"55 km S of Calama, Chile",earthquake,5.6,7.7,0.213,7,reviewed,us,us
2022-07-16T01:59:07.520Z,41.0041,78.0472,10,4.3,mb,31,73,1.291,1.2,us,us6000i2xu,2022-07-16T02:22:43.040Z,"145 km SSE of Kadzhi-Say, Kyrgyzstan",earthquake,5.2,1.8,0.148,13,reviewed,us,us
2022-07-16T01:51:04.106Z,-28.8664,-175.914,10,5,mb,46,68,12.377,0.86,us,us6000i2xq,2022-07-16T02:06:47.040Z,"Kermadec Islands region",earthquake,11.9,1.9,0.12,22,reviewed,us,us
2022-07-16T01:32:48.550Z,17.9545,-66.946,9,3.31,md,24,181,0.0699,0.18,pr,pr2022197000,2022-07-16T16:57:13.379Z,"4 km WSW of Guánica, Puerto Rico",earthquake,0.36,0.47,0.16,21,reviewed,pr,pr
2022-07-16T00:13:24.977Z,29.7198,141.0026,94.26,4.6,mb,95,117,3.534,0.71,us,us6000i2wu,2022-07-16T00:37:05.040Z,"Izu Islands, Japan region",earthquake,9.3,6.9,0.048,129,reviewed,us,us
