time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-12-28T23:38:12.110Z,17.947,-66.8445,14,3.41,md,25,189,0.0447,0.22,pr,pr2020363001,2020-12-28T23:59:33.407Z,"5 km SSW of Indios, Puerto Rico",earthquake,0.63,0.56,0.27,24,reviewed,pr,pr
2020-12-28T23:34:07.285Z,-6.4799,155.0191,35,5,mb,,47,3.64,1.18,us,us6000d3u6,2020-12-28T23:57:01.040Z,"54 km WSW of Panguna, Papua New Guinea",earthquake,3.6,1.9,0.077,54,reviewed,us,us
2020-12-28T23:26:52.400Z,19.1973323822021,-155.461669921875,31.5799999237061,2.85,ml,53,107,,0.140000001,hv,hv72303062,2020-12-28T23:48:35.201Z,"1 km ESE of Pāhala, Hawaii",earthquake,0.53,0.75,1.61,30,automatic,hv,hv
2020-12-28T22:45:15.312Z,13.8108,-92.1784,10,4.3,mb,,180,0.85,0.85,us,us6000d3tw,2020-12-28T23:00:48.040Z,"60 km SSW of Champerico, Guatemala",earthquake,7.4,2,0.061,75,reviewed,us,us
2020-12-28T22:23:38.895Z,44.2172,-115.2022,7.08,2.9,ml,,83,0.165,1.08,us,us6000d3tm,2020-12-28T22:53:12.130Z,"21 km W of Stanley, Idaho",earthquake,1.3,6.1,0.038,90,reviewed,us,us
2020-12-28T22:14:35.300Z,18.1606,-67.6933,145,3.46,md,18,165,0.3098,0.42,pr,pr2020363000,2020-12-28T22:55:58.905Z,"50 km WSW of Stella, Puerto Rico",earthquake,2.96,1.35,0.09,15,reviewed,pr,pr
2020-12-28T21:47:36.445Z,3.4329,-77.3068,80.87,4.5,mb,,110,3.262,0.69,us,us6000d3tl,2020-12-28T22:30:28.040Z,"37 km WSW of Buenaventura, Colombia",earthquake,7.5,8.9,0.088,39,reviewed,us,us
2020-12-28T20:03:27.660Z,-11.3958,166.3213,58.62,5,mb,,86,4.117,0.74,us,us6000d3re,2020-12-28T21:44:01.040Z,"93 km SE of Lata, Solomon Islands",earthquake,7,5.5,0.077,54,reviewed,us,us
2020-12-28T19:23:21.009Z,33.1385,135.828,433.82,4.8,mb,,46,1.735,0.96,us,us6000d3r7,2020-12-28T19:37:43.040Z,"67 km SSW of Shingū, Japan",earthquake,9.9,7.6,0.064,76,reviewed,us,us
2020-12-28T16:56:53.688Z,58.0903,-136.7928,12.5,2.5,ml,,170,0.325,0.61,us,us6000d3qm,2020-12-28T18:31:16.267Z,"28 km WSW of Elfin Cove, Alaska",earthquake,4.5,4.4,0.057,40,reviewed,us,us
2020-12-28T16:15:23.890Z,37.1358,141.2343,54.11,4.4,mb,,95,2.501,0.42,us,us6000d3q2,2020-12-28T17:21:10.040Z,"32 km ENE of Iwaki, Japan",earthquake,8.4,8,0.13,17,reviewed,us,us
2020-12-28T15:58:34.117Z,-39.4424,-74.9384,10,4.7,mb,,175,1.246,0.52,us,us6000d3pv,2020-12-28T16:41:16.040Z,"138 km WNW of Corral, Chile",earthquake,8,1.9,0.074,56,reviewed,us,us
2020-12-28T15:41:40.170Z,32.3323333,-115.1361667,19.17,2.48,ml,14,266,0.1672,0.21,ci,ci39505983,2020-12-28T15:45:21.276Z,"6km NNW of Guadalupe Victoria, B.C., MX",earthquake,2.6,1.21,0.235,27,automatic,ci,ci
2020-12-28T15:29:24.600Z,32.3198333,-115.1271667,17.07,2.65,ml,13,264,0.1803,0.21,ci,ci39505975,2020-12-28T15:33:13.202Z,"4km NNW of Guadalupe Victoria, B.C., MX",earthquake,2.04,1.65,0.187,27,automatic,ci,ci
2020-12-28T15:29:08.635Z,31.3713,-114.7775,8,4.3658,mw,5,,,,ew,ew1609169348,2020-12-28T17:46:27.842Z,"38 km N of San Felipe, Mexico",earthquake,15.714,5,0.3366,5,automatic,ew,ew
2020-12-28T15:04:42.921Z,62.5748,-151.3089,88.6,2.9,ml,,,,0.43,ak,ak020gol1fhk,2020-12-28T15:50:05.040Z,"29 km WNW of Petersville, Alaska",earthquake,,0.6,,,automatic,ak,ak
2020-12-28T14:45:19.267Z,37.2872,71.411,99.19,4.3,mb,,59,2.214,0.47,us,us6000d3ph,2020-12-28T15:40:24.040Z,"25 km SSW of Khorugh, Tajikistan",earthquake,7.6,8.5,0.089,36,reviewed,us,us
2020-12-28T14:41:34.390Z,32.3186667,-115.1211667,16.65,2.52,ml,13,269,0.1852,0.24,ci,ci39505903,2020-12-28T14:45:33.916Z,"4km NNW of Guadalupe Victoria, B.C., MX",earthquake,3.07,1.99,0.177,26,automatic,ci,ci
2020-12-28T14:34:52.390Z,32.3478317,-115.1198349,28.64,3.56,mlr,27,148,0.2255,0.29,ci,ci39505887,2020-12-28T17:07:54.829Z,"7km NNW of Guadalupe Victoria, B.C., MX",earthquake,0.82,0.59,0.327,21,reviewed,ci,ci
2020-12-28T13:43:33.960Z,13.9562,120.6492,166.1,4.5,mb,,151,9.406,0.42,us,us6000d3p3,2020-12-28T14:51:30.040Z,"2 km NW of Bungahan, Philippines",earthquake,16,10.9,0.082,43,reviewed,us,us
2020-12-28T13:03:13.135Z,-39.1561,-74.8059,10,4.4,mb,,191,1.289,0.19,us,us6000d3ny,2020-12-28T14:25:36.040Z,"143 km NW of Corral, Chile",earthquake,4.8,2,0.378,3,reviewed,us,us
2020-12-28T12:40:01.970Z,35.1845,-118.6363333,6.93,2.48,ml,36,33,0.06327,0.22,ci,ci39505847,2020-12-28T23:19:14.219Z,"18km E of Arvin, CA",earthquake,0.34,1.08,0.159,26,automatic,ci,ci
2020-12-28T12:13:07.122Z,61.365,-150.0259,43.1,2.6,ml,,,,0.54,ak,ak020gojazb6,2020-12-28T21:48:16.683Z,"2 km WNW of Point MacKenzie, Alaska",earthquake,,1.2,,,reviewed,ak,ak
2020-12-28T11:11:48.121Z,38.486,21.9899,10,4.2,mb,,78,1.661,0.93,us,us6000d3n0,2020-12-28T13:02:15.040Z,"17 km NE of Náfpaktos, Greece",earthquake,2.1,1.9,0.175,9,reviewed,us,us
2020-12-28T11:09:04.980Z,44.5165,-115.2201667,10.95,2.95,ml,13,82,0.356,0.22,mb,mb80481454,2020-12-28T18:21:39.860Z,"40 km NW of Stanley, Idaho",earthquake,0.59,0.9,0.17,21,reviewed,mb,mb
2020-12-28T10:41:34.670Z,47.8131666666667,-121.966666666667,26.14,2.89,ml,24,91,0.08908,0.38,uw,uw61707171,2020-12-28T23:56:15.277Z,"4 km S of Monroe, Washington",earthquake,0.88,1.18,0.205562956908904,15,reviewed,uw,uw
2020-12-28T08:25:33.926Z,18.7968,-60.5807,10,4.9,mb,,45,1.603,0.87,us,us6000d3lw,2020-12-28T08:44:36.040Z,"184 km NE of Codrington, Antigua and Barbuda",earthquake,8.1,1.9,0.056,101,reviewed,us,us
2020-12-28T07:31:11.025Z,-0.2367,124.5442,50.75,5.5,mb,,36,1.944,0.97,us,us6000d3ln,2020-12-28T09:34:48.932Z,"174 km S of Tomohon, Indonesia",earthquake,6.3,1.4,0.046,167,reviewed,us,us
2020-12-28T06:49:56.661Z,45.4159,16.2775,10,5.2,mb,,33,0.926,0.87,us,us6000d3lf,2020-12-28T22:01:02.117Z,"2 km SSW of Petrinja, Croatia",earthquake,4.3,1.2,0.203,8,reviewed,us,us
2020-12-28T06:44:07.490Z,-24.6178,-70.5497,44.55,4.4,mb,,172,0.133,0.85,us,us6000d3l7,2020-12-28T07:06:50.040Z,"87 km N of Taltal, Chile",earthquake,7.4,4.4,0.189,8,reviewed,us,us
2020-12-28T06:09:08.548Z,-39.3632,-75.1091,10,4.9,mb,,144,1.398,0.91,us,us6000d3ky,2020-12-28T06:53:34.040Z,"155 km WNW of Corral, Chile",earthquake,6.6,1.9,0.047,142,reviewed,us,us
2020-12-28T05:46:46.872Z,14.2157,56.8093,10,5.4,mww,,45,10.689,0.98,us,us6000d3kx,2020-12-28T22:49:35.069Z,"Owen Fracture Zone region",earthquake,9.8,1.9,0.086,13,reviewed,us,us
2020-12-28T05:28:08.079Z,45.4509,16.1877,10,5.2,mb,,14,0.995,0.76,us,us6000d3kv,2020-12-28T23:49:42.337Z,"8 km W of Petrinja, Croatia",earthquake,4.8,1.8,0.028,432,reviewed,us,us
2020-12-28T04:53:26.925Z,9.4387,-84.6826,5.88,4.2,mb,,190,0.732,0.56,us,us6000d3ks,2020-12-28T16:11:26.000Z,"20 km SSW of Jacó, Costa Rica",earthquake,3.4,6.8,0.112,22,reviewed,us,us
2020-12-28T04:46:17.421Z,4.6048,126.8055,87.37,5.1,mb,,112,2.735,0.89,us,us6000d3kr,2020-12-28T22:23:05.040Z,"173 km ESE of Sarangani, Philippines",earthquake,8,6.1,0.066,74,reviewed,us,us
2020-12-28T04:32:20.775Z,-47.5091,99.9966,10,5.7,mww,,31,19.081,1.06,us,us6000d3kl,2020-12-28T22:17:14.476Z,"southeast Indian Ridge",earthquake,12.4,1.8,0.078,16,reviewed,us,us
2020-12-28T04:30:25.632Z,-47.5916,100.0639,10,5.1,mb,,52,22.262,0.52,us,us6000d3kk,2020-12-28T04:50:31.040Z,"southeast Indian Ridge",earthquake,12,1.9,0.087,43,reviewed,us,us
2020-12-28T03:24:41.731Z,-24.1738,-67.2637,187.15,4.3,mb,,112,1.478,0.56,us,us6000d3k6,2020-12-28T03:42:53.040Z,"96 km W of San Antonio de los Cobres, Argentina",earthquake,7.8,11.5,0.265,4,reviewed,us,us
2020-12-28T02:40:52.737Z,-31.3772,-69.0296,116.66,4.9,mb,,116,0.339,0.82,us,us6000d3k3,2020-12-28T22:48:18.040Z,"34 km NW of Villa Basilio Nievas, Argentina",earthquake,8.2,6.5,0.281,4,reviewed,us,us
2020-12-28T02:37:42.389Z,4.6115,123.7203,487.96,4.4,mb,,75,3.063,0.73,us,us6000d3k4,2020-12-28T22:38:04.040Z,"179 km SSW of Maitum, Philippines",earthquake,11.7,7.1,0.084,40,reviewed,us,us
2020-12-28T02:13:44.080Z,37.5208321,-118.8779984,5.25,2.64,md,26,117,0.07925,0.04,nc,nc73503625,2020-12-28T15:12:21.723Z,"16km SE of Mammoth Lakes, CA",earthquake,0.28,1.05,0.19,31,automatic,nc,nc
2020-12-28T01:30:59.516Z,-4.9646,68.3054,10,4.7,mb,,121,4.786,0.63,us,us6000d3ju,2020-12-28T22:19:57.040Z,"Chagos Archipelago region",earthquake,9.2,1.6,0.112,24,reviewed,us,us
2020-12-28T01:05:26.321Z,-39.3237,-74.9268,10,4.6,mb,,150,1.285,0.8,us,us6000d3jm,2020-12-28T22:17:40.040Z,"142 km WNW of Corral, Chile",earthquake,6.2,1.9,0.107,26,reviewed,us,us
2020-12-28T00:20:11.705Z,61.0052,-151.0133,49.6,2.5,ml,,,,0.71,ak,ak020goc7ah3,2020-12-28T08:45:13.939Z,"9 km SE of Tyonek, Alaska",earthquake,,1.1,,,automatic,ak,ak
2020-12-28T00:09:00.410Z,-39.2826,-75.177,10,4.4,mb,,164,1.479,0.7,us,us6000d3ix,2020-12-28T08:39:27.768Z,"164 km WNW of Corral, Chile",earthquake,6.6,2,0.134,16,reviewed,us,us
