time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-07-23T23:13:52.380Z,-26.6311,-175.6074,10,5.5,mww,,53,10.612,1.06,us,us6000eyj7,2021-07-23T23:50:46.040Z,"south of Tonga",earthquake,9.3,1.8,0.098,10,reviewed,us,us
2021-07-23T22:52:26.986Z,39.4923,15.4219,263.03,4.4,mb,,79,0.585,0.76,us,us6000eyiz,2021-07-23T23:12:45.040Z,"39 km W of Cittadella del Capo, Italy",earthquake,7.3,6.2,0.086,39,reviewed,us,us
2021-07-23T22:13:55.352Z,12.934,-88.8513,58.18,4.2,mb,,157,0.739,0.81,us,us6000eyit,2021-07-23T22:30:41.040Z,"50 km SW of Puerto El Triunfo, El Salvador",earthquake,7.8,10.7,0.069,58,reviewed,us,us
2021-07-23T22:01:25.800Z,17.9525,-65.9688,32,3.03,md,23,204,0.0846,0.22,pr,pr2021204008,2021-07-23T23:36:53.204Z,"3 km SSE of Lamboglia, Puerto Rico",earthquake,0.99,0.91,0.18,17,reviewed,pr,pr
2021-07-23T21:55:48.720Z,31.6563,139.6709,146.98,4.3,mb,,262,1.459,0.5,us,us6000eyip,2021-07-23T22:13:35.040Z,"Izu Islands, Japan region",earthquake,14.1,11.5,0.094,32,reviewed,us,us
2021-07-23T20:57:20.534Z,13.8178,120.7172,132.4,5.8,mww,,72,8.234,0.96,us,us6000eyfn,2021-07-23T23:01:46.266Z,"3 km SSE of Hukay, Philippines",earthquake,8.3,6,0.089,12,reviewed,us,us
2021-07-23T20:48:57.666Z,13.6989,120.713,112,6.7,mww,,13,8.141,1.08,us,us6000eyfk,2021-07-23T23:54:06.295Z,"16 km S of Hukay, Philippines",earthquake,7.4,4.3,0.051,37,reviewed,us,us
2021-07-23T20:12:52.968Z,36.5757,70.816,206.56,4.3,mb,,77,0.581,0.64,us,us6000eyf6,2021-07-23T20:45:08.040Z,"32 km S of Jurm, Afghanistan",earthquake,8.7,5.6,0.08,44,reviewed,us,us
2021-07-23T20:09:52.280Z,40.3196678,-124.3256683,25.59,2.74,md,10,237,0.03171,0.1,nc,nc73598386,2021-07-23T21:32:23.239Z,"4km W of Petrolia, CA",earthquake,2.46,2.03,0.04,5,automatic,nc,nc
2021-07-23T20:03:11.891Z,8.3528,-82.8574,15.73,4.4,mb,,149,0.469,0.93,us,us6000eyf0,2021-07-23T20:37:51.569Z,"3 km SSE of Finca Blanco, Panama",earthquake,7.5,7.1,0.12,24,reviewed,us,us
2021-07-23T19:47:49.760Z,38.4758339,-119.4931641,5.43,3.13,ml,16,75,0.031,0.05,nc,nc73598366,2021-07-23T22:09:37.040Z,"33km ENE of Dardanelle, CA",earthquake,0.23,0.33,0.417,19,automatic,nc,nc
2021-07-23T19:44:07.638Z,40.7654,83.0357,10,4.5,mb,,86,2.923,0.44,us,us6000eyf4,2021-07-23T21:40:06.040Z,"106 km S of Kuqa, China",earthquake,5.3,2,0.118,22,reviewed,us,us
2021-07-23T19:24:31.326Z,-47.7087,-12.7645,10,5,mb,,130,16.273,0.92,us,us6000eyen,2021-07-23T19:41:00.040Z,"southern Mid-Atlantic Ridge",earthquake,15.5,2,0.093,37,reviewed,us,us
2021-07-23T18:34:30.620Z,35.9724998,-120.5266647,7.46,2.63,md,48,57,0.02537,0.04,nc,nc73598301,2021-07-23T18:56:11.023Z,"12km NW of Parkfield, CA",earthquake,0.13,0.18,0.12,52,automatic,nc,nc
2021-07-23T18:30:57.960Z,19.421,-155.462333333333,5.4,2.45,ml,46,43,,0.13,hv,hv72600702,2021-07-23T22:24:34.230Z,"24 km W of Volcano, Hawaii",earthquake,0.27,0.67,0.183043596556146,29,reviewed,hv,hv
2021-07-23T17:44:28.962Z,42.0665,83.3599,28,4.5,mb,,103,3.122,0.86,us,us6000eydx,2021-07-23T18:33:53.040Z,"52 km NE of Kuqa, China",earthquake,7.9,4.9,0.102,30,reviewed,us,us
2021-07-23T16:48:44.424Z,51.9925,-169.4433,35,3.7,mb,,211,1.045,1.05,us,us6000eydc,2021-07-23T17:15:54.040Z,"112 km SSW of Nikolski, Alaska",earthquake,7.4,2,0.101,26,reviewed,us,us
2021-07-23T16:35:50.610Z,17.894,-66.898,15,2.5,md,4,274,0.1645,0.06,pr,pr2021204005,2021-07-23T16:48:37.155Z,"8 km S of Guánica, Puerto Rico",earthquake,1.57,2.35,0.02,3,reviewed,pr,pr
2021-07-23T16:18:15.500Z,19.535,-63.5095,58,3.85,md,12,341,2.1565,0.19,pr,pr2021204006,2021-07-23T19:18:39.040Z,"153 km NNW of The Valley, Anguilla",earthquake,3.75,13.27,0.09,6,reviewed,pr,pr
2021-07-23T15:46:19.870Z,19.6066,-63.6881,90,3.79,md,9,345,2.0566,0.44,pr,pr2021204004,2021-07-23T17:03:26.040Z,"167 km NNW of The Valley, Anguilla",earthquake,10.04,19.85,0.11,3,reviewed,pr,pr
2021-07-23T14:31:03.930Z,31.6203333,-117.0368333,9.1,2.46,ml,12,293,0.402,0.17,ci,ci39750823,2021-07-23T17:57:23.211Z,"46km SW of El Sauzal, B.C., MX",earthquake,0.64,1.88,0.207,3,reviewed,ci,ci
2021-07-23T12:38:26.490Z,19.3243333333333,-155.150333333333,5.95,2.53,ml,49,93,,0.09,hv,hv72600152,2021-07-23T23:15:25.080Z,"Hawaii region, Hawaii",earthquake,0.26,0.4,0.0957979038521699,29,reviewed,hv,hv
2021-07-23T11:38:18.490Z,38.5373344,-119.4524994,2.1,2.84,md,11,86,0.04615,0.1,nc,nc73598126,2021-07-23T16:28:15.370Z,"29km SSW of Smith Valley, NV",earthquake,0.31,1.49,0.25,27,automatic,nc,nc
2021-07-23T10:51:05.487Z,59.7156,-136.445,2.1,2.6,ml,,,,0.75,ak,ak0219djw2qc,2021-07-23T19:14:41.047Z,"28 km NW of Mosquito Lake, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-23T09:40:59.290Z,17.9931,-66.768,14,3.26,md,23,166,0.1692,0.19,pr,pr2021204003,2021-07-23T10:02:33.729Z,"2 km S of Magas Arriba, Puerto Rico",earthquake,0.45,0.44,0.12,16,reviewed,pr,pr
2021-07-23T08:01:10.253Z,56.9197,-34.0652,10,4.5,mb,,80,7.232,0.66,us,us6000ey8a,2021-07-23T09:58:06.040Z,"Reykjanes Ridge",earthquake,9.2,1.9,0.066,68,reviewed,us,us
2021-07-23T07:56:54.500Z,38.553833,-119.5113297,-1.61,2.65,md,9,99,0.03274,0.07,nc,nc73598071,2021-07-23T17:02:29.454Z,"29km ESE of Markleeville, CA",earthquake,0.52,9.02,0.2,19,automatic,nc,nc
2021-07-23T06:16:04.353Z,-4.6825,153.0362,59.86,5.2,mww,,62,0.997,0.87,us,us6000ey7r,2021-07-23T06:36:58.040Z,"93 km ESE of Kokopo, Papua New Guinea",earthquake,7.8,6.7,0.093,11,reviewed,us,us
2021-07-23T05:29:14.065Z,59.9792,-152.7658,107.9,2.7,ml,,,,0.62,ak,ak0219dgs7l6,2021-07-23T05:44:30.040Z,"56 km WNW of Anchor Point, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-07-23T04:58:36.266Z,-21.9051,-178.7757,573.48,4.2,mb,,132,5.102,0.38,us,us6000ey7a,2021-07-23T05:20:11.040Z,"Fiji region",earthquake,9.9,9.4,0.115,21,reviewed,us,us
2021-07-23T04:20:20.018Z,64.4614,-146.8496,11.7,4.7,ml,,,,0.76,ak,ak0219dg4uxz,2021-07-23T23:46:00.571Z,"7 km SSE of Salcha, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-07-23T04:05:40.205Z,79.6889,3.6492,10,5.5,mww,,53,1.731,0.68,us,us6000ey6s,2021-07-23T06:41:34.198Z,"Greenland Sea",earthquake,7.7,1.9,0.054,33,reviewed,us,us
2021-07-23T03:31:44.761Z,31.66749355,-104.3838042,7.005639647999999,2.7,ml,23,60,0.09972399086,0.2,tx,tx2021ohec,2021-07-23T14:17:55.596Z,"56 km S of Whites City, New Mexico",earthquake,0.9445524027,1.308442059,0.1,13,reviewed,tx,tx
2021-07-23T02:40:36.890Z,17.9315,-66.8423,7,2.99,md,16,195,0.2054,0.2,pr,pr2021204001,2021-07-23T02:57:22.406Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.62,1.01,0.18,7,reviewed,pr,pr
2021-07-23T01:42:17.250Z,19.2143333333333,-155.411,33.9,2.69,md,53,146,,0.11,hv,hv72599242,2021-07-23T21:35:10.340Z,"7 km E of Pāhala, Hawaii",earthquake,0.42,0.6,0.137594237219668,24,reviewed,hv,hv
2021-07-23T01:26:38.810Z,19.3588333333333,-155.207833333333,-0.07,2.74,ml,33,87,,0.09,hv,hv72599207,2021-07-23T01:48:22.040Z,"9 km SSE of Volcano, Hawaii",earthquake,0.23,0.28,0.168651835731351,16,reviewed,hv,hv
2021-07-23T01:21:43.070Z,17.9548,-67.1796,11,2.93,md,20,245,0.087,0.3,pr,pr2021204000,2021-07-23T01:54:23.876Z,"2 km SSE of Pole Ojea, Puerto Rico",earthquake,1.02,0.65,0.38,17,reviewed,pr,pr
2021-07-23T01:18:23.580Z,19.3605,-155.2075,0.61,2.73,ml,36,75,,0.09,hv,hv72599197,2021-07-23T21:18:28.080Z,"9 km SSE of Volcano, Hawaii",earthquake,0.23,0.26,0.182118328499518,17,reviewed,hv,hv
2021-07-23T01:16:39.267Z,-16.305,-173.7352,56.26,4.8,mb,,85,3.038,0.4,us,us6000ey5p,2021-07-23T01:35:48.040Z,"39 km S of Hihifo, Tonga",earthquake,14,7.9,0.039,210,reviewed,us,us
2021-07-23T00:54:50.484Z,32.10296631,-102.0956793,8.779256185,2.8,ml,19,77,0.06601729789,0.1,tx,tx2021ogyy,2021-07-23T14:22:10.344Z,"11 km N of Midland, Texas",earthquake,0.7029081428000001,0.6993176004000001,0.2,9,reviewed,tx,tx
