time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-05-02T23:25:56.078Z,-4.9817,144.87,94.4,4.7,mb,,59,7.312,0.71,us,us7000h6qi,2022-05-02T23:49:26.040Z,"105 km WNW of Madang, Papua New Guinea",earthquake,9.8,5.3,0.087,40,reviewed,us,us
2022-05-02T22:03:14.660Z,17.9696666666667,-66.8311666666667,14.83,2.99,md,29,166,,0.24,pr,pr71347123,2022-05-02T23:05:43.040Z,"2 km SSW of Indios, Puerto Rico",earthquake,0.54,0.49,0.199605465670933,16,reviewed,pr,pr
2022-05-02T21:56:48.810Z,36.132,-118.0658333,2.48,3.45,ml,50,45,0.09131,0.17,ci,ci40250808,2022-05-02T22:58:33.935Z,"14km NW of Coso Junction, CA",earthquake,0.13,0.38,0.154,25,reviewed,ci,ci
2022-05-02T21:51:47.406Z,2.4005,128.4961,64.62,4.7,mb,,114,1.972,0.81,us,us7000h6q1,2022-05-02T22:46:24.040Z,"91 km NE of Tobelo, Indonesia",earthquake,8.9,6.5,0.073,57,reviewed,us,us
2022-05-02T21:49:35.594Z,33.2649,-15.1667,10,4,mb,,139,1.761,0.27,us,us7000h6px,2022-05-02T22:25:53.040Z,"158 km ENE of Caniçal, Portugal",earthquake,4.7,2,0.259,4,reviewed,us,us
2022-05-02T21:26:15.350Z,37.4108315,-121.7608337,6.32,2.46,md,61,39,0.03842,0.08,nc,nc73728431,2022-05-02T22:39:04.202Z,"8km NE of Alum Rock, CA",earthquake,0.13,0.42,0.17,68,automatic,nc,nc
2022-05-02T20:07:53.345Z,-23.8305,-66.6743,205.31,4.4,mb,,72,1.635,0.9,us,us7000h6fb,2022-05-02T21:11:51.040Z,"56 km NW of San Antonio de los Cobres, Argentina",earthquake,5,7.8,0.114,22,reviewed,us,us
2022-05-02T20:00:25.940Z,18.0178333333333,-66.8495,15.91,2.79,md,19,120,,0.19,pr,pr71347108,2022-05-02T20:13:18.660Z,"1 km S of Yauco, Puerto Rico",earthquake,0.46,0.76,0.0924321820124647,9,reviewed,pr,pr
2022-05-02T19:48:19.669Z,28.9378,142.3649,10,4.4,mb,,239,7.883,0.53,us,us7000h6fm,2022-05-02T21:27:41.040Z,"Bonin Islands, Japan region",earthquake,15.5,2,0.134,16,reviewed,us,us
2022-05-02T18:59:24.321Z,-62.7436,166.5207,10,4.9,mb,,104,14.924,0.93,us,us7000h6eu,2022-05-02T19:31:55.040Z,"Balleny Islands region",earthquake,7.1,1.8,0.117,23,reviewed,us,us
2022-05-02T18:43:13.474Z,24.045,121.657,29.92,4.5,mb,,89,0.14,0.72,us,us7000h6eq,2022-05-02T19:53:13.040Z,"9 km NE of Hualien City, Taiwan",earthquake,2,4.9,0.081,45,reviewed,us,us
2022-05-02T18:24:26.793Z,8.9728,-84.0212,34.27,4.5,mb,,136,1.026,1.21,us,us7000h6ee,2022-05-02T20:32:58.721Z,"52 km SSE of Quepos, Costa Rica",earthquake,3.4,6.5,0.092,35,reviewed,us,us
2022-05-02T18:19:49.394Z,-19.8846,-177.5469,427.49,4.6,mb,,130,4.679,0.89,us,us7000h6ed,2022-05-02T20:38:03.040Z,"280 km WNW of Haveluloto, Tonga",earthquake,12.3,7.3,0.062,79,reviewed,us,us
2022-05-02T16:27:54.764Z,-23.6915,-179.9386,519.34,5.4,mww,,59,5.835,0.54,us,us7000h6dx,2022-05-02T18:30:40.717Z,"south of the Fiji Islands",earthquake,10.8,6.7,0.098,10,reviewed,us,us
2022-05-02T15:18:21.070Z,41.1365,-123.7021667,31.65,2.74,md,30,60,0.2356,0.09,nc,nc73728246,2022-05-02T22:32:12.791Z,"6km S of Weitchpec, CA",earthquake,0.25,0.6,0.192,25,reviewed,nc,nc
2022-05-02T14:41:16.512Z,18.4465,-73.527,11.73,4.5,mb,,76,2.099,0.52,us,us7000h6dg,2022-05-02T15:20:47.040Z,"8 km SSW of Petit Trou de Nippes, Haiti",earthquake,6.5,5.3,0.128,20,reviewed,us,us
2022-05-02T14:19:30.890Z,40.5781667,-124.3295,20.91,2.72,md,23,197,0.1027,0.1,nc,nc73728211,2022-05-02T22:20:13.703Z,"6km W of Ferndale, CA",earthquake,0.39,0.36,0.135,33,reviewed,nc,nc
2022-05-02T13:37:41.176Z,44.667,7.0936,10,3.3,ml,,75,0.485,0.55,us,us7000h6d7,2022-05-02T22:04:00.832Z,"6 km SW of Crissolo, Italy",earthquake,3,2,0.062,34,reviewed,us,us
2022-05-02T13:21:03.008Z,35.1425,135.5837,4.68,4.3,mb,,124,1.201,0.58,us,us7000h6db,2022-05-02T22:31:02.547Z,"15 km N of Kameoka, Japan",earthquake,5.7,5.5,0.111,25,reviewed,us,us
2022-05-02T12:48:07.452Z,51.1105,177.8716,30.68,4.5,mb,,185,0.952,0.44,us,us7000h6cz,2022-05-02T19:55:50.181Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,8.8,6.2,0.044,151,reviewed,us,us
2022-05-02T12:34:26.924Z,-30.0104,-178.6642,234.86,5.5,mww,,50,0.987,0.91,us,us7000h6cu,2022-05-02T14:37:53.881Z,"Kermadec Islands, New Zealand",earthquake,9.7,4.6,0.071,19,reviewed,us,us
2022-05-02T12:18:18.710Z,19.1926666666667,-155.242333333333,45.24,2.55,ml,47,194,,0.13,hv,hv73001327,2022-05-02T20:19:31.000Z,"24 km E of Pāhala, Hawaii",earthquake,0.61,0.45,0.137874174675323,14,reviewed,hv,hv
2022-05-02T12:18:05.660Z,19.1704998016357,-155.238006591797,40.939998626709,2.55,ml,20,236,,0.140000001,hv,hv73001322,2022-05-02T12:23:36.760Z,"25 km E of Pāhala, Hawaii",earthquake,1.79,1.12,3.74,6,automatic,hv,hv
2022-05-02T11:16:21.889Z,56.2236,-156.5433,35,2.8,ml,,173,1.476,0.29,us,us7000h6cm,2022-05-02T11:27:19.040Z,"115 km E of Chignik, Alaska",earthquake,6.7,2,0.064,32,reviewed,us,us
2022-05-02T11:14:45.750Z,44.3063333,-115.197,6.46,2.47,ml,14,66,0.835,0.27,mb,mb80544629,2022-05-02T18:05:28.001Z,"22 km WNW of Stanley, Idaho",earthquake,0.61,1.24,0.163,20,reviewed,mb,mb
2022-05-02T10:02:51.426Z,57.3288,-154.1358,36.1,3.2,ml,,,,0.59,ak,ak0225lxj7o2,2022-05-02T10:06:16.385Z,"25 km SSW of Larsen Bay, Alaska",earthquake,,3.4,,,automatic,ak,ak
2022-05-02T09:16:05.190Z,36.1976667,-118.1891667,2.75,2.89,ml,52,52,0.2078,0.16,ci,ci40250208,2022-05-02T20:56:19.860Z,"19km WSW of Olancha, CA",earthquake,0.14,0.76,0.139,117,reviewed,ci,ci
2022-05-02T09:10:21.817Z,61.4001,-146.7345,12.7,2.8,ml,,,,0.88,ak,ak0225lwzfj8,2022-05-02T09:41:51.502Z,"36 km NW of Valdez, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-05-02T08:29:36.100Z,18.0271666666667,-66.763,14.5,2.52,md,7,162,,0.18,pr,pr71347063,2022-05-02T08:41:56.060Z,"1 km NNE of Magas Arriba, Puerto Rico",earthquake,0.65,0.88,0.0367782473110174,2,reviewed,pr,pr
2022-05-02T08:28:24.632Z,59.9869,-153.0575,109.3,2.6,ml,,,,0.58,ak,ak0225lwhv11,2022-05-02T08:53:00.040Z,"62 km ENE of Pedro Bay, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-05-02T07:47:20.550Z,17.9371666666667,-66.766,15.43,2.69,md,8,222,,0.2,pr,pr71347053,2022-05-02T08:13:22.580Z,"8 km SW of Tallaboa, Puerto Rico",earthquake,1.58,0.89,0.203782774988997,2,reviewed,pr,pr
2022-05-02T07:08:15.880Z,31.7016,131.687,37.01,5.2,mww,,90,1.07,0.77,us,us7000h6bp,2022-05-02T18:00:30.992Z,"32 km ENE of Nichinan, Japan",earthquake,5.6,6.4,0.093,11,reviewed,us,us
2022-05-02T06:10:38.366Z,-57.0389,-25.2156,10,5.1,mb,,83,6.948,0.92,us,us7000h6ba,2022-05-02T06:27:59.040Z,"South Sandwich Islands region",earthquake,5.8,1.9,0.071,64,reviewed,us,us
2022-05-02T06:02:12.296Z,-57.0571,-25.1637,10,5.6,mww,,46,6.981,0.72,us,us7000h6b8,2022-05-02T08:05:40.369Z,"South Sandwich Islands region",earthquake,9.4,1.7,0.068,21,reviewed,us,us
2022-05-02T03:23:58.894Z,31.4486,138.6685,10,4.9,mb,,126,1.924,0.84,us,us7000h6ay,2022-05-02T03:57:29.040Z,"Izu Islands, Japan region",earthquake,8,1.8,0.051,123,reviewed,us,us
2022-05-02T03:14:28.872Z,31.4124,138.6649,10,5.3,mww,,128,1.957,0.95,us,us7000h6as,2022-05-02T03:34:11.040Z,"Izu Islands, Japan region",earthquake,7.7,1.9,0.075,17,reviewed,us,us
2022-05-02T02:55:55.715Z,38.1577,-117.8887,8.4,2.5,ml,20,86.17,0.059,0.0922,nn,nn00838155,2022-05-02T16:15:14.788Z,"32 km SE of Mina, Nevada",earthquake,,1,0.12,8,reviewed,nn,nn
2022-05-02T02:32:28.043Z,31.5955,-103.9628,6.87,2.8,ml,,71,0.238,0.33,us,us7000h6ab,2022-05-02T03:01:40.040Z,"35 km NNW of Toyah, Texas",earthquake,1,4.9,0.06,62,reviewed,us,us
2022-05-02T00:28:28.060Z,19.1468334197998,-155.474670410156,35.7599983215332,2.49000001,md,35,168,,0.159999996,hv,hv73000847,2022-05-02T00:31:56.200Z,"6 km S of Pāhala, Hawaii",earthquake,0.73,0.970000029,1.07000005,11,automatic,hv,hv
