time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-07-21T23:33:38.930Z,38.5178337,-119.5228348,3.06,3.36,ml,16,91,0.02335,0.06,nc,nc73597156,2021-07-21T23:56:06.713Z,"30km SE of Markleeville, CA",earthquake,0.32,0.34,0.446,18,automatic,nc,nc
2021-07-21T23:07:46.514Z,-3.1763,146.7156,10,4.8,mb,,71,1.299,0.99,us,us6000exsy,2021-07-21T23:30:20.040Z,"140 km SSW of Lorengau, Papua New Guinea",earthquake,6.6,1.6,0.131,18,reviewed,us,us
2021-07-21T23:03:46.291Z,38.9489,26.1086,9.23,4,mb,,48,0.632,0.71,us,us6000exsw,2021-07-21T23:20:27.040Z,"15 km SSW of Polichnítos, Greece",earthquake,5.3,2.8,0.211,6,reviewed,us,us
2021-07-21T22:25:59.002Z,7.4178,-82.746,10,4.9,mb,,81,1.368,1.03,us,us6000exsn,2021-07-21T22:51:01.736Z,"69 km S of Punta de Burica, Panama",earthquake,5.3,1.9,0.032,304,reviewed,us,us
2021-07-21T21:56:11.140Z,38.8333321,-122.8201675,0.93,2.48,md,17,60,0.01267,0.04,nc,nc73597056,2021-07-21T22:17:14.894Z,"8km NW of The Geysers, CA",earthquake,0.25,0.44,0.08,2,automatic,nc,nc
2021-07-21T21:34:39.010Z,7.7518,-82.8241,10,4.7,mb,,144,1.044,0.58,us,us6000exs9,2021-07-21T22:33:58.839Z,"31 km S of Punta de Burica, Panama",earthquake,5.4,1.9,0.137,18,reviewed,us,us
2021-07-21T21:25:32.664Z,38.1434,-118.0211,3.5,2.6,ml,20,77.04,0.03,0.1219,nn,nn00815525,2021-07-21T22:43:50.040Z,"28 km SSE of Mina, Nevada",earthquake,,0.9,0.42,11,reviewed,nn,nn
2021-07-21T21:15:12.894Z,7.4162,-82.7894,10,6.7,mww,,67,1.372,1.36,us,us6000exs5,2021-07-21T23:54:02.365Z,"68 km S of Punta de Burica, Panama",earthquake,4.5,1.8,0.038,68,reviewed,us,us
2021-07-21T20:30:28.350Z,19.213,-155.417166666667,36.41,3.15,ml,59,142,,0.12,hv,hv72596677,2021-07-21T22:44:40.935Z,"6 km E of Pāhala, Hawaii",earthquake,0.42,0.51,0.240214248639366,37,reviewed,hv,hv
2021-07-21T19:55:44.190Z,19.2271,-65.9813,29,3.44,md,13,281,0.9237,0.16,pr,pr2021202011,2021-07-21T20:26:19.960Z,"85 km N of San Juan, Puerto Rico",earthquake,0.96,8.92,0.1,7,reviewed,pr,pr
2021-07-21T19:41:22.440Z,19.1895,-66.0013,25,3.17,md,15,280,0.8843,0.37,pr,pr2021202009,2021-07-21T20:08:17.743Z,"80 km N of San Juan, Puerto Rico",earthquake,1.61,24.45,0.09,10,reviewed,pr,pr
2021-07-21T19:37:43.890Z,19.1811,-66.0073,21,3.55,md,24,260,0.8754,0.2,pr,pr2021202010,2021-07-21T20:22:47.728Z,"Puerto Rico region",earthquake,0.77,17.67,0.07,14,reviewed,pr,pr
2021-07-21T19:11:00.260Z,19.2025,-65.9921,24,3.65,md,22,261,0.8982,0.39,pr,pr2021202008,2021-07-21T20:13:55.040Z,"82 km N of San Juan, Puerto Rico",earthquake,1.44,25.38,0.08,21,reviewed,pr,pr
2021-07-21T18:13:07.358Z,38.1156,-118.0934,2.8,2.5,ml,30,80.46,0.055,0.1792,nn,nn00815500,2021-07-21T19:52:12.040Z,"30 km S of Mina, Nevada",earthquake,,1.3,0.4,15,reviewed,nn,nn
2021-07-21T17:44:01.333Z,-2.9694,119.3877,11.36,5.2,mww,,23,2.063,0.84,us,us6000exq7,2021-07-21T19:47:17.963Z,"51 km N of Polewali, Indonesia",earthquake,4.3,3.4,0.089,12,reviewed,us,us
2021-07-21T17:26:40.640Z,17.9538,-67.1076,10,2.58,md,10,243,0.0526,0.11,pr,pr2021202007,2021-07-21T17:57:53.124Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.74,0.3,0.06,5,reviewed,pr,pr
2021-07-21T17:22:56.200Z,17.9471,-67.109,11,3.34,md,25,238,0.0593,0.11,pr,pr2021202006,2021-07-21T19:32:29.040Z,"7 km WSW of La Parguera, Puerto Rico",earthquake,0.63,0.31,0.17,23,reviewed,pr,pr
2021-07-21T17:19:01.611Z,29.16412354,-97.6216682,4.866495768,3.1,ml,24,54,0.1539226803,0.3,tx,tx2021oeok,2021-07-21T23:28:53.053Z,"11 km S of Smiley, Texas",earthquake,1.298368889,2.439271354,0.2,18,reviewed,tx,tx
2021-07-21T16:44:14.728Z,6.9587,-73.0188,141.26,4.2,mb,,152,1.061,1.08,us,us6000expn,2021-07-21T21:58:26.040Z,"4 km SE of Piedecuesta, Colombia",earthquake,7.9,2.4,0.115,21,reviewed,us,us
2021-07-21T16:23:57.163Z,-21.7051,-68.6885,105.7,4.9,mww,,45,0.994,0.61,us,us6000expf,2021-07-21T20:37:00.815Z,"86 km NNE of Calama, Chile",earthquake,4.7,5.2,0.093,11,reviewed,us,us
2021-07-21T15:20:19.537Z,-18.0342,-177.9479,567.19,4.3,mb,,103,3.709,0.85,us,us6000exna,2021-07-21T21:48:20.040Z,"289 km E of Levuka, Fiji",earthquake,8.6,7.1,0.07,58,reviewed,us,us
2021-07-21T15:12:15.036Z,61.4085,-150.0068,36.9,3.3,ml,,,,0.54,ak,ak0219abk7iq,2021-07-21T23:26:37.599Z,"5 km NNW of Point MacKenzie, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2021-07-21T15:07:35.817Z,-5.2247,-78.9922,38.81,4.9,mb,,141,4.492,0.5,us,us6000exn3,2021-07-21T21:01:23.040Z,"8 km S of San Ignacio, Peru",earthquake,7.9,5.4,0.034,267,reviewed,us,us
2021-07-21T14:26:00.999Z,-3.3295,146.8538,8.74,6,mww,,24,1.376,0.96,us,us6000exmx,2021-07-21T16:33:18.256Z,"150 km SSW of Lorengau, Papua New Guinea",earthquake,2.6,3.2,0.054,33,reviewed,us,us
2021-07-21T13:48:26.543Z,-27.5503,-178.4573,524.18,4.5,mb,,148,10.276,0.65,us,us6000exmh,2021-07-21T14:20:53.040Z,"Kermadec Islands region",earthquake,17.4,14,0.164,13,reviewed,us,us
2021-07-21T12:31:14.449Z,31.60852126,-103.9865508,9.087988281,2.5,ml,9,113,0.07599985629,0.2,tx,tx2021oeey,2021-07-21T16:14:37.875Z,"37 km NNW of Toyah, Texas",earthquake,1.18336107,1.685281698,0.1,10,reviewed,tx,tx
2021-07-21T12:25:58.330Z,40.4305,-124.7334976,24.17,2.64,md,25,274,0.3055,0.1,nc,nc73596826,2021-07-21T12:56:13.256Z,"40km WNW of Petrolia, CA",earthquake,1.91,2.5,0.06,3,automatic,nc,nc
2021-07-21T12:04:18.733Z,38.1569,-118.2405,7.7,3.9,ml,25,42.36,0.148,0.1604,nn,nn00815426,2021-07-21T15:18:29.076Z,"28 km SSW of Mina, Nevada",earthquake,,3.1,0.57,12,reviewed,nn,nn
2021-07-21T11:17:36.400Z,19.0236,-68.444,6,3.77,md,19,175,0.5135,0.54,pr,pr2021202005,2021-07-21T11:50:55.690Z,"47 km NNE of Otra Banda, Dominican Republic",earthquake,1.26,1.7,0.11,11,reviewed,pr,pr
2021-07-21T11:03:42.044Z,51.8054,-177.9127,2.62,4.3,mb,,131,0.473,0.75,us,us6000exl5,2021-07-21T23:22:03.170Z,"88 km W of Adak, Alaska",earthquake,6.8,6.1,0.042,163,reviewed,us,us
2021-07-21T10:36:38.760Z,40.4226685,-124.8673325,18.91,2.81,md,25,276,0.4078,0.16,nc,nc73596741,2021-07-21T23:56:49.200Z,"50km WNW of Petrolia, CA",earthquake,2.37,1.3,0.04,6,automatic,nc,nc
2021-07-21T10:05:30.050Z,40.2773333,-124.4131667,35.38,4.35,mw,29,230,0.05512,0.16,nc,nc73596726,2021-07-21T23:54:57.149Z,"12km WSW of Petrolia, CA",earthquake,0.77,0.54,,4,reviewed,nc,nc
2021-07-21T09:36:13.260Z,38.5419998,-119.4531631,-1.12,2.56,md,12,73,0.03943,0.09,nc,nc73596711,2021-07-21T19:58:38.177Z,"28km SSW of Smith Valley, NV",earthquake,0.33,1.01,0.26,11,automatic,nc,nc
2021-07-21T09:24:26.316Z,-20.2074,-177.6001,539.94,4.3,mb,,169,4.787,0.52,us,us6000exkk,2021-07-21T09:44:54.040Z,"269 km WNW of Haveluloto, Tonga",earthquake,11.2,10.3,0.106,25,reviewed,us,us
2021-07-21T07:52:29.520Z,18.0078,-67.0583,6,3.04,md,25,109,0.0409,0.09,pr,pr2021202003,2021-07-21T08:28:58.629Z,"3 km NNW of La Parguera, Puerto Rico",earthquake,0.35,0.17,0.32,21,reviewed,pr,pr
2021-07-21T06:19:38.490Z,19.1615,-66.4465,23,3.45,md,22,255,0.6894,0.27,pr,pr2021202001,2021-07-21T13:55:22.040Z,"77 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,1.06,18.75,0.11,18,reviewed,pr,pr
2021-07-21T04:33:36.321Z,-7.4255,128.3409,136.42,5.1,mb,,60,2.983,0.54,us,us6000exj7,2021-07-21T04:49:41.040Z,"191 km NE of Lospalos, Timor Leste",earthquake,9.3,6,0.131,19,reviewed,us,us
2021-07-21T04:21:09.380Z,38.5169983,-119.4840012,4.06,2.91,md,11,146,0.01423,0.05,nc,nc73596526,2021-07-21T16:58:09.744Z,"32km SSW of Smith Valley, NV",earthquake,0.46,0.46,0.15,36,automatic,nc,nc
2021-07-21T04:13:23.890Z,19.3825,-155.238666666667,1.56,2.65,ml,46,74,,0.12,hv,hv72595067,2021-07-21T21:17:32.590Z,"6 km S of Volcano, Hawaii",earthquake,0.2,0.16,0.17134625540698,18,reviewed,hv,hv
2021-07-21T03:50:11.300Z,38.5154991,-119.4953308,4.11,3.02,ml,13,97,0.008784,0.07,nc,nc73596516,2021-07-21T22:50:45.217Z,"33km SE of Markleeville, CA",earthquake,0.57,0.31,0.475,15,automatic,nc,nc
2021-07-21T02:19:05.020Z,-35.4796,-15.7759,10,5,mb,,65,3.214,0.89,us,us6000exi9,2021-07-21T02:36:51.040Z,"Tristan da Cunha region",earthquake,10.9,1.9,0.08,50,reviewed,us,us
2021-07-21T02:15:37.700Z,17.9611,-67.107,11,2.48,md,12,275,0.0454,0.09,pr,pr2021202000,2021-07-21T02:39:51.220Z,"Puerto Rico region",earthquake,0.65,0.3,0.18,5,reviewed,pr,pr
2021-07-21T02:02:39.809Z,-20.926,-69.8972,87.73,4.2,mb,,135,0.391,0.58,us,us6000exi5,2021-07-21T05:51:59.988Z,"83 km SSE of Iquique, Chile",earthquake,2.5,4.4,0.166,10,reviewed,us,us
2021-07-21T01:57:28.400Z,40.7146683,-123.8955002,24.17,2.73,md,20,178,0.2022,0.11,nc,nc73596461,2021-07-21T10:20:07.434Z,"20km SE of Bayside, CA",earthquake,0.79,2.21,0.13,8,automatic,nc,nc
2021-07-21T01:29:16.070Z,36.7788315,-121.5286636,9.71,2.87,md,62,45,0.03899,0.17,nc,nc73596441,2021-07-21T14:48:50.412Z,"8km S of San Juan Bautista, CA",earthquake,0.26,0.46,0.11,79,automatic,nc,nc
