time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-05-15T23:06:24.703Z,40.2825,34.4523,5.81,4,mb,,35,0.836,0.69,us,us7000e3g9,2021-05-15T23:18:17.040Z,"14 km NNE of Sungurlu, Turkey",earthquake,2.5,5.9,0.211,6,reviewed,us,us
2021-05-15T21:42:58.332Z,-5.6603,-11.4554,10,4.9,mb,,55,11.668,0.63,us,us7000e3g2,2021-05-15T22:04:42.040Z,"Ascension Island region",earthquake,10.6,1.9,0.069,65,reviewed,us,us
2021-05-15T21:23:55.496Z,-5.9781,142.6116,10,4.6,mb,,125,6.145,0.64,us,us7000e3g3,2021-05-15T22:28:07.040Z,"39 km WSW of Tari, Papua New Guinea",earthquake,6.6,1.9,0.102,29,reviewed,us,us
2021-05-15T20:13:23.230Z,-5.0709,153.1863,48.19,5,mb,,96,1.342,0.64,us,us7000e3fr,2021-05-15T21:08:38.040Z,"129 km SE of Kokopo, Papua New Guinea",earthquake,8.3,6.2,0.073,59,reviewed,us,us
2021-05-15T18:21:26.520Z,16.8435,-94.9196,104.62,4.2,mb,,156,2.726,0.92,us,us7000e3fe,2021-05-15T19:00:10.040Z,"13 km ESE of El Bajío, Mexico",earthquake,10,13.8,0.057,90,reviewed,us,us
2021-05-15T12:52:48.050Z,-11.8432,166.4935,55.81,5.2,mww,,61,3.648,0.8,us,us7000e3dy,2021-05-15T18:28:13.040Z,"145 km SSE of Lata, Solomon Islands",earthquake,9.6,5.9,0.08,15,reviewed,us,us
2021-05-15T12:33:49.650Z,19.1646671295166,-155.480331420898,32.8300018310547,2.67,ml,23,206,,0.129999995,hv,hv72469547,2021-05-15T12:39:20.590Z,"4 km S of Pāhala, Hawaii",earthquake,0.8,1.05999994,0.84,3,automatic,hv,hv
2021-05-15T12:14:00.390Z,17.9416,-67.01,9,2.6,md,18,222,0.1188,0.11,pr,pr2021135005,2021-05-15T12:28:50.213Z,"5 km SE of La Parguera, Puerto Rico",earthquake,0.53,0.73,0.37,11,reviewed,pr,pr
2021-05-15T11:51:28.610Z,17.939,-67.0103,11,2.67,md,18,232,0.12,0.2,pr,pr2021135004,2021-05-15T12:07:49.461Z,"5 km SE of La Parguera, Puerto Rico",earthquake,0.76,0.54,0.24,10,reviewed,pr,pr
2021-05-15T11:39:00.194Z,31.47680615,-103.9252493,4.511962890999999,3.4,ml,12,88,0.1030188723,0.2,tx,tx2021jlsm,2021-05-15T12:04:36.040Z,"21 km NW of Toyah, Texas",earthquake,1.139461125,2.330257151,0.1,7,reviewed,tx,tx
2021-05-15T11:08:50.667Z,15.9727,-94.8061,53.4,4.3,mb,,175,2.583,0.69,us,us7000e3dd,2021-05-15T11:59:18.483Z,"32 km SE of San Mateo del Mar, Mexico",earthquake,9.3,12.6,0.049,120,reviewed,us,us
2021-05-15T11:03:51.489Z,36.2583,141.7467,16.19,4.7,mb,,98,2.868,0.6,us,us7000e3da,2021-05-15T11:29:16.040Z,"100 km NE of Hasaki, Japan",earthquake,8,4.8,0.049,126,reviewed,us,us
2021-05-15T10:04:34.460Z,17.9948,-66.76,12,2.51,md,16,173,0.1611,0.22,pr,pr2021135006,2021-05-15T12:48:40.148Z,"2 km SSE of Magas Arriba, Puerto Rico",earthquake,0.58,0.38,0.22,12,reviewed,pr,pr
2021-05-15T09:12:51.176Z,5.3343,92.6547,10,4.3,mb,,173,4.275,0.18,us,us7000e3cx,2021-05-15T09:45:45.040Z,"297 km W of Banda Aceh, Indonesia",earthquake,10.9,1.8,0.114,24,reviewed,us,us
2021-05-15T07:56:02.689Z,43.3124,12.5918,10.83,4.1,mb,,67,0.069,0.72,us,us7000e3cn,2021-05-15T08:41:17.040Z,"1 km SE of Cipolleto, Italy",earthquake,4.8,5.4,0.234,6,reviewed,us,us
2021-05-15T07:43:11.370Z,17.9926,-66.7616,12,2.79,md,16,174,0.1633,0.1,pr,pr2021135002,2021-05-15T12:14:38.015Z,"2 km SSE of Magas Arriba, Puerto Rico",earthquake,0.38,0.23,0.21,8,reviewed,pr,pr
2021-05-15T07:38:51.150Z,18.992,-66.0545,28,3.03,md,14,299,0.6836,0.16,pr,pr2021135001,2021-05-15T08:36:04.475Z,"58 km N of San Juan, Puerto Rico",earthquake,0.78,6.03,0.13,9,reviewed,pr,pr
2021-05-15T07:14:21.130Z,37.5438347,-118.7795029,8.1,2.54,md,23,106,0.06066,0.02,nc,nc73562810,2021-05-15T11:16:21.958Z,"9km WSW of Toms Place, CA",earthquake,0.31,0.77,0.15,31,automatic,nc,nc
2021-05-15T06:59:51.462Z,-55.1112,-32.1237,10,5,mb,,64,15.447,0.62,us,us7000e3cf,2021-05-15T07:15:09.040Z,"South Georgia Island region",earthquake,7.6,1.9,0.069,66,reviewed,us,us
2021-05-15T06:58:24.720Z,44.3336667,-115.188,9,2.46,ml,12,70,0.2,0.25,mb,mb80502264,2021-05-15T14:53:13.295Z,"23 km WNW of Stanley, Idaho",earthquake,0.45,1,0.21,16,reviewed,mb,mb
2021-05-15T06:21:30.034Z,54.719,-160.5919,32.07,3.6,mb,,165,0.591,0.73,us,us7000e3c8,2021-05-15T06:37:22.040Z,"69 km S of Sand Point, Alaska",earthquake,8.9,10.4,0.167,9,reviewed,us,us
2021-05-15T06:12:38.612Z,31.72801679,-104.5661317,6.877099609,3.2,ml,17,85,0.05064287511,0.3,tx,tx2021jlhs,2021-05-15T23:16:35.024Z,"52 km SSW of Whites City, New Mexico",earthquake,1.780684793,0.9633478223,0.1,7,reviewed,tx,tx
2021-05-15T05:57:51.651Z,54.806,164.4961,10,4.1,mb,,153,3.89,0.47,us,us7000e3by,2021-05-15T06:31:45.040Z,"203 km SE of Ust’-Kamchatsk Staryy, Russia",earthquake,8.1,2,0.107,24,reviewed,us,us
2021-05-15T05:55:44.756Z,56.0854,-149.0567,10,3.4,ml,,179,2.575,0.77,us,us7000e3bw,2021-05-15T06:28:53.040Z,"259 km SE of Chiniak, Alaska",earthquake,2.1,2,0.051,50,reviewed,us,us
2021-05-15T03:40:55.552Z,14.7484,53.4842,10,4.5,mb,,124,10.842,1.2,us,us7000e3b0,2021-05-15T03:59:45.040Z,"213 km SE of Al Ghayz̧ah, Yemen",earthquake,8.2,1.9,0.111,26,reviewed,us,us
2021-05-15T03:13:59.240Z,17.9046,-66.8586,11,2.99,md,21,208,0.2708,0.09,pr,pr2021135000,2021-05-15T04:45:42.326Z,"8 km SSE of Maria Antonia, Puerto Rico",earthquake,0.34,0.37,0.19,11,reviewed,pr,pr
2021-05-15T03:04:07.415Z,13.7776,120.8215,111.81,4.6,mb,,151,8.994,1.31,us,us7000e3ay,2021-05-15T03:47:32.236Z,"9 km WNW of Solo, Philippines",earthquake,11.9,9.1,0.053,110,reviewed,us,us
2021-05-15T03:03:57.258Z,26.7178,92.4434,51.9,4.3,mb,,123,1.262,0.61,us,us7000e3ar,2021-05-15T18:00:29.062Z,"3 km WNW of Dhekiajuli, India",earthquake,6.2,8.9,0.129,19,reviewed,us,us
2021-05-15T03:02:12.340Z,40.7346667,-124.183,5.29,2.69,md,24,92,0.01872,0.16,nc,nc73562750,2021-05-15T22:44:26.825Z,"1km NNE of Humboldt Hill, CA",earthquake,0.6,0.45,0.114,30,reviewed,nc,nc
2021-05-15T02:31:26.077Z,79.3876,3.1695,10,4.4,mb,,120,1.725,1.2,us,us7000e3aj,2021-05-15T02:56:01.040Z,"299 km WNW of Longyearbyen, Svalbard and Jan Mayen",earthquake,12,1.9,0.109,27,reviewed,us,us
2021-05-15T01:58:43.789Z,-21.8176,170.1015,19.68,5.5,mww,,104,2.584,0.64,us,us7000e3aa,2021-05-15T04:01:45.869Z,"231 km E of Tadine, New Caledonia",earthquake,5.4,5,0.066,22,reviewed,us,us
2021-05-15T01:53:38.601Z,0.2512,96.7939,10,4.3,mb,,206,1.305,0.85,us,us7000e3a9,2021-05-15T02:24:56.040Z,"250 km S of Sinabang, Indonesia",earthquake,7,2,0.169,10,reviewed,us,us
2021-05-15T01:53:12.578Z,-41.4401,-91.5974,10,5.4,mww,,191,14.173,0.99,us,us7000e3a8,2021-05-15T03:56:15.159Z,"southeast of Easter Island",earthquake,12,2,0.086,13,reviewed,us,us
2021-05-15T00:34:33.253Z,-2.2069,102.2664,199.5,4.5,mb,,79,2.247,0.95,us,us7000e39q,2021-05-15T23:16:03.040Z,"98 km E of Sungai Penuh, Indonesia",earthquake,5.6,6.9,0.091,35,reviewed,us,us
2021-05-15T00:10:19.197Z,60.9397,-151.24,56.1,3.3,ml,,,,0.66,ak,ak021679m19t,2021-05-15T00:26:46.040Z,"Kenai Peninsula, Alaska",earthquake,,0.6,,,automatic,ak,ak
