time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-07-20T23:07:11.448Z,-58.0028,-25.8252,69.26,5.2,mww,,39,7.025,0.82,us,us7000as1t,2020-07-20T23:30:00.040Z,"South Sandwich Islands region",earthquake,9.6,3.2,0.098,10,reviewed,us,us
2020-07-20T22:50:04.945Z,17.9042,-66.9006,10,2.6,ml,,213,0.146,0.52,us,us7000as1d,2020-07-20T23:08:02.040Z,"Puerto Rico region",earthquake,1.4,1.8,0.061,35,reviewed,us,us
2020-07-20T22:01:53.170Z,34.9378319,-119.0311661,12.35,3.55,mlr,108,39,0.07722,0.32,ci,ci38599882,2020-07-20T23:31:56.257Z,"9km W of Grapevine, CA",earthquake,0.28,0.76,0.159,17,reviewed,ci,ci
2020-07-20T21:38:48.560Z,17.958,-66.9753,7,3.06,md,23,191,0.0699,0.22,pr,pr2020202004,2020-07-20T22:28:30.040Z,"Puerto Rico region",earthquake,0.48,0.25,0.05,10,reviewed,pr,pr
2020-07-20T21:38:18.784Z,-19.2052,169.626,261.79,4.4,mb,,125,2.714,0.74,us,us7000arzz,2020-07-20T22:06:21.040Z,"51 km NE of Isangel, Vanuatu",earthquake,11.5,6,0.103,27,reviewed,us,us
2020-07-20T21:34:14.404Z,-23.0879,-66.7487,229.9,3.9,mb,,82,1.324,0.65,us,us7000arzp,2020-07-20T21:59:39.040Z,"110 km W of El Aguilar, Argentina",earthquake,10.5,14.4,0.297,3,reviewed,us,us
2020-07-20T20:58:27.490Z,44.3738333,-115.189,9.26,2.78,ml,15,83,0.919,0.25,mb,mb80451424,2020-07-20T21:14:54.980Z,"26 km NW of Stanley, Idaho",earthquake,0.55,1.24,0.153,14,reviewed,mb,mb
2020-07-20T20:33:50.728Z,-24.5609,-70.8639,16.03,4.7,mb,,149,0.423,0.68,us,us7000arwu,2020-07-20T20:50:42.040Z,"101 km NNW of Taltal, Chile",earthquake,4.7,5.7,0.159,12,reviewed,us,us
2020-07-20T19:21:39.528Z,30.4414,94.901,10,4.9,mb,,47,3.353,0.63,us,us7000aru9,2020-07-20T20:38:54.040Z,"231 km WSW of Qamdo, China",earthquake,8,1.9,0.043,167,reviewed,us,us
2020-07-20T17:30:02.908Z,6.7019,126.8469,72.43,4.7,mb,,129,1.31,0.76,us,us7000arr4,2020-07-20T17:46:18.040Z,"58 km SE of Lukatan, Philippines",earthquake,8.1,8.6,0.058,89,reviewed,us,us
2020-07-20T16:38:00.769Z,31.6677,-104.4149,5,3.2,ml,,61,0.073,0.28,us,us7000arnr,2020-07-20T18:04:56.040Z,"56 km S of Whites City, New Mexico",earthquake,1,1.6,0.053,46,reviewed,us,us
2020-07-20T16:25:31.004Z,-33.6137,-177.8645,10,4.9,mb,,85,4.355,0.66,us,us7000arnq,2020-07-20T18:03:21.040Z,"south of the Kermadec Islands",earthquake,7.9,1.7,0.066,71,reviewed,us,us
2020-07-20T15:36:08.320Z,44.4108,-115.153,10,2.5,ml,,73,0.906,0.81,us,us7000arrq,2020-07-20T23:38:49.676Z,"27 km NW of Stanley, Idaho",earthquake,4.1,2,0.062,34,reviewed,us,us
2020-07-20T14:09:27.443Z,55.9759,-149.2066,8.27,2.9,ml,,253,2.579,0.34,us,us7000arm4,2020-07-20T15:58:06.040Z,"261 km SE of Chiniak, Alaska",earthquake,9.1,9,0.081,20,reviewed,us,us
2020-07-20T11:48:53.277Z,-19.0923,169.1384,157.68,4.7,mb,,31,2.594,0.79,us,us7000arj5,2020-07-20T12:11:29.040Z,"51 km NNW of Isangel, Vanuatu",earthquake,6.3,5.2,0.043,167,reviewed,us,us
2020-07-20T11:32:37.653Z,67.5012,-143.763,4.1,3.3,ml,,,,0.72,ak,ak0209a9at7i,2020-07-20T14:26:12.040Z,"94 km N of Chalkyitsik, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-07-20T11:22:02.379Z,-12.8791,166.7707,113.58,4.6,mb,,57,7.517,0.89,us,us7000ariv,2020-07-20T11:50:14.040Z,"139 km NW of Sola, Vanuatu",earthquake,8.9,7.2,0.071,60,reviewed,us,us
2020-07-20T09:23:31.690Z,38.0436667,-118.7518333,4.81,2.98,md,38,75,0.2844,0.07,nc,nc73428571,2020-07-20T23:51:03.736Z,"29km SE of Bodie, CA",earthquake,0.25,6.13,0.208,46,reviewed,nc,nc
2020-07-20T09:18:34.645Z,-15.0963,-175.2256,48.44,4.5,mb,,129,2.909,0.73,us,us7000arhr,2020-07-20T11:18:50.040Z,"180 km WNW of Hihifo, Tonga",earthquake,13.4,8.2,0.099,30,reviewed,us,us
2020-07-20T09:07:33.271Z,-15.2422,-174.5475,34.98,4.9,mb,,120,2.987,1.08,us,us7000arhi,2020-07-20T09:32:05.040Z,"112 km NW of Hihifo, Tonga",earthquake,11.7,7.8,0.036,238,reviewed,us,us
2020-07-20T08:51:16.970Z,44.3493333,-115.1958333,9.75,2.78,ml,11,83,0.935,0.31,mb,mb80451289,2020-07-20T15:15:22.680Z,"southern Idaho",earthquake,0.77,1.61,0.156,22,reviewed,mb,mb
2020-07-20T08:03:51.397Z,36.2621,69.5277,177.89,4.1,mb,,64,1.717,0.75,us,us7000argx,2020-07-20T12:44:26.040Z,"41 km ENE of Nahrīn, Afghanistan",earthquake,6,8.6,0.14,14,reviewed,us,us
2020-07-20T07:08:49.907Z,60.7876,-151.4422,68.8,3.8,ml,,,,0.96,ak,ak0209a6ryje,2020-07-20T17:26:47.937Z,"13 km NW of Nikiski, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2020-07-20T06:33:37.240Z,44.499,-115.2265,11.69,2.53,ml,12,82,0.806,0.24,mb,mb80451269,2020-07-20T14:59:29.100Z,"southern Idaho",earthquake,0.63,1.52,0.161,17,reviewed,mb,mb
2020-07-20T06:00:38.755Z,-4.7563,134.1401,11.82,5.1,mb,,81,2.625,0.85,us,us7000arg9,2020-07-20T06:22:55.040Z,"Near the south coast of Papua, Indonesia",earthquake,7.6,4.6,0.05,129,reviewed,us,us
2020-07-20T05:46:28.983Z,64.0198,-22.3016,10,4.2,mb,,145,0.844,0.8,us,us7000arxc,2020-07-20T21:10:44.241Z,"5 km NE of Vogar, Iceland",earthquake,6.6,2,0.175,9,reviewed,us,us
2020-07-20T05:32:48.740Z,17.9405,-66.9321,11,3.04,md,23,205,0.0632,0.15,pr,pr2020202002,2020-07-20T06:37:32.040Z,"Puerto Rico region",earthquake,0.61,0.5,0.22,20,reviewed,pr,pr
2020-07-20T05:25:06.592Z,24.3214,125.2,23.11,4.9,mww,,94,2,1.04,us,us7000arg5,2020-07-20T05:44:45.040Z,"54 km S of Hirara, Japan",earthquake,7.4,5.6,0.098,10,reviewed,us,us
2020-07-20T05:10:01.440Z,40.3686676,-125.0073318,0.34,3.08,md,48,276,0.5145,0.41,nc,nc73428511,2020-07-20T06:55:44.040Z,"61km W of Petrolia, CA",earthquake,4.52,9.03,0.18,22,automatic,nc,nc
2020-07-20T05:01:43.155Z,29.3999,68.7982,10,4,mb,,219,5.129,0.41,us,us7000arfw,2020-07-20T07:07:56.040Z,"53 km NW of Dera Bugti, Pakistan",earthquake,14.4,2,0.212,6,reviewed,us,us
2020-07-20T04:26:14.788Z,14.7635,55.6534,10,4.7,mb,,98,10.142,0.83,us,us7000arfq,2020-07-20T04:44:46.040Z,"293 km NE of Hadibu, Yemen",earthquake,11.6,1.9,0.073,56,reviewed,us,us
2020-07-20T04:16:24.832Z,-17.4447,-174.8872,256.19,4.3,mb,,147,4.405,0.98,us,us7000arfn,2020-07-20T04:52:20.040Z,"164 km NW of Neiafu, Tonga",earthquake,12.2,8,0.084,40,reviewed,us,us
2020-07-20T03:08:02.354Z,-54.9511,-29.1365,10,5.2,mb,,66,4.325,0.73,us,us7000arf1,2020-07-20T03:25:05.040Z,"South Sandwich Islands region",earthquake,9.9,1.7,0.071,65,reviewed,us,us
2020-07-20T03:00:55.603Z,-29.5668,-72.3323,29.91,4.1,mb,,195,1.462,0.84,us,us7000arew,2020-07-20T03:29:58.040Z,"105 km WNW of Coquimbo, Chile",earthquake,8.4,7.4,0.521,1,reviewed,us,us
2020-07-20T02:43:32.310Z,17.969,-66.9903,5,3.19,md,23,183,0.0539,0.12,pr,pr2020202001,2020-07-20T03:35:18.040Z,"5 km E of La Parguera, Puerto Rico",earthquake,0.38,0.23,0.24,23,reviewed,pr,pr
2020-07-20T02:22:54.490Z,17.9511,-66.8093,12,3.09,md,23,187,0.0739,0.14,pr,pr2020202000,2020-07-20T10:25:35.362Z,"4 km SSE of Indios, Puerto Rico",earthquake,0.47,0.33,0.18,21,reviewed,pr,pr
2020-07-20T01:59:41.969Z,43.6602,99.8582,10,4.9,mb,,35,6.191,0.7,us,us7000arej,2020-07-20T02:29:00.040Z,"216 km WSW of Hovd, Mongolia",earthquake,8.7,1.9,0.045,151,reviewed,us,us
2020-07-20T01:50:12.118Z,-8.3276,-79.9551,39.52,5.3,mww,,134,4.755,1.13,us,us7000aref,2020-07-20T02:36:41.956Z,"88 km WSW of Santiago de Cao, Peru",earthquake,8.9,3.7,0.098,10,reviewed,us,us
2020-07-20T01:04:21.580Z,44.3846,-115.3517,10,3,ml,,118,0.841,0.96,us,us7000are1,2020-07-20T20:49:57.897Z,"37 km WNW of Stanley, Idaho",earthquake,3.1,2,0.037,96,reviewed,us,us
2020-07-20T00:26:47.412Z,58.341,-133.4948,1.36,2.7,ml,,58,0.544,0.7,us,us7000are2,2020-07-20T01:19:28.040Z,"54 km E of Juneau, Alaska",earthquake,1.6,7.4,0.057,40,reviewed,us,us
