time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-12-07T22:35:46.704Z,37.9355,27.2414,10,4.3,mb,22,58,1.176,0.84,us,us6000j7qj,2022-12-07T23:51:01.916Z,"western Turkey",earthquake,3.09,1.938,0.266,4,reviewed,us,us
2022-12-07T21:47:06.790Z,34.1771667,-117.032,7.42,2.71,ml,96,21,0.08938,0.14,ci,ci40143255,2022-12-07T23:25:52.778Z,"8km ESE of Running Springs, CA",earthquake,0.09,0.36,0.129,154,reviewed,ci,ci
2022-12-07T20:18:02.293Z,-9.2192,158.0116,10,5.4,mww,155,19,1.923,0.77,us,us6000j7pi,2022-12-07T22:22:38.607Z,"178 km SE of Gizo, Solomon Islands",earthquake,8.21,1.834,0.061,26,reviewed,us,us
2022-12-07T18:21:52.460Z,19.4171666666667,-155.277666666667,0.1,3.64,md,29,39,,0.16,hv,hv73263142,2022-12-07T20:10:14.161Z,"5 km WSW of Volcano, Hawaii",earthquake,0.2,0.24,0.156685668782551,4,reviewed,hv,hv
2022-12-07T17:45:56.662Z,40.1998,-98.3002,5,2.7,mb_lg,18,52,1.213,0.9,us,us6000j7nh,2022-12-07T22:57:22.599Z,"10 km SSW of Lawrence, Nebraska",earthquake,1.68,1.989,0.058,77,reviewed,us,us
2022-12-07T16:54:26.749Z,23.7147,121.6368,30.828,5.1,mww,75,86,0.447,0.55,us,us6000j7n2,2022-12-07T22:27:20.685Z,"Taiwan",earthquake,4.52,4.765,0.098,10,reviewed,us,us
2022-12-07T16:51:03.669Z,35.2575,-98.02716667,6.75,2.65,ml,96,26,0.05578905228,0.28,ok,ok2022xymk,2022-12-07T21:47:15.064Z,"9 km SW of Minco, Oklahoma",earthquake,,0.5,0.23,51,reviewed,ok,ok
2022-12-07T16:21:46.036Z,64.4389,-148.0386,13.5,3.7,ml,,,,0.64,ak,ak022fo7wvld,2022-12-07T21:45:56.721Z,"43 km SSW of South Van Horn, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2022-12-07T16:19:10.882Z,-58.747,-26.0288,112.645,4.8,mb,38,79,7.31,0.4,us,us6000j7mx,2022-12-07T23:37:21.040Z,"South Sandwich Islands region",earthquake,13.31,3.991,0.099,32,reviewed,us,us
2022-12-07T16:11:18.440Z,62.8038,-150.7713,9.6,2.7,ml,,,,0.63,ak,ak022fo7uoc5,2022-12-07T23:16:57.040Z,"34 km N of Petersville, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-12-07T14:59:36.377Z,14.1332,145.076,157.269,4.6,mb,45,69,14.895,0.57,us,us6000j7mk,2022-12-07T15:21:19.613Z,"Rota region, Northern Mariana Islands",earthquake,8.36,7.512,0.054,101,reviewed,us,us
2022-12-07T14:13:22.690Z,35.5086667,-118.3915,5.07,3.59,mw,58,21,0.1678,0.16,ci,ci40142983,2022-12-07T20:13:03.372Z,"13km SE of Bodfish, CA",earthquake,0.13,0.9,,4,reviewed,ci,ci
2022-12-07T13:34:49.770Z,52.7086,176.7869,49.8,3.1,ml,,,,0.51,ak,ak022fo67cgd,2022-12-07T17:20:31.316Z,"243 km E of Attu Station, Alaska",earthquake,,92.3,,,reviewed,ak,ak
2022-12-07T12:30:33.426Z,0.7701,125.5794,53.64,4.9,mb,40,62,1.787,0.89,us,us6000j7l3,2022-12-07T12:48:03.040Z,"94 km SE of Tondano, Indonesia",earthquake,8.15,7.368,0.102,30,reviewed,us,us
2022-12-07T12:01:48.280Z,43.8249,145.7518,144.477,4,mb,27,186,2.299,0.41,us,us6000j7l2,2022-12-07T12:42:52.040Z,"24 km SSW of Yuzhno-Kurilsk, Russia",earthquake,13.59,10.324,0.119,19,reviewed,us,us
2022-12-07T11:54:52.683Z,55.3458,-157.5405,5,2.6,ml,,,,0.62,ak,ak022fo54wi5,2022-12-07T17:16:21.529Z,"118 km SSE of Chignik, Alaska",earthquake,,0,,,reviewed,ak,ak
2022-12-07T10:08:52.815Z,-21.4032,-67.3233,183.976,4.2,mb,18,113,1.733,0.61,us,us6000j7kn,2022-12-07T11:40:47.040Z,"116 km SSW of Uyuni, Bolivia",earthquake,8.41,4.843,0.265,4,reviewed,us,us
2022-12-07T08:52:04.259Z,8.466,-102.6953,10,4.5,mb,34,206,9.895,0.73,us,us6000j7kb,2022-12-07T12:00:16.040Z,"northern East Pacific Rise",earthquake,7.05,1.938,0.063,74,reviewed,us,us
2022-12-07T08:41:34.802Z,-13.9984,166.5779,63.721,4.9,mb,50,64,1.562,1.05,us,us6000j7ka,2022-12-07T08:59:06.040Z,"106 km W of Sola, Vanuatu",earthquake,9.61,7.525,0.082,47,reviewed,us,us
2022-12-07T08:25:33.050Z,18.7071666666667,-66.7876666666667,58.24,2.81,md,10,249,0.36,0.33,pr,pr71386028,2022-12-07T08:58:27.250Z,"24 km N of Hatillo, Puerto Rico",earthquake,1.52,2.21,0.0270653774605796,5,reviewed,pr,pr
2022-12-07T08:18:54.089Z,36.4512,3.1161,10,4,mb,24,188,3.484,0.51,us,us6000j7k6,2022-12-07T22:53:09.620Z,"10 km SSE of Bougara, Algeria",earthquake,4.97,1.962,0.173,9,reviewed,us,us
2022-12-07T07:38:27.905Z,38.3737,-115.8032,3.1,3,ml,15,76.65,0.731,0.1289,nn,nn00852809,2022-12-07T16:55:43.725Z,"81 km N of Rachel, Nevada",earthquake,,2.6,0.1,8,reviewed,nn,nn
2022-12-07T06:53:18.629Z,-3.4059,130.8489,30.04,5,mb,44,62,1.479,1.19,us,us6000j7jw,2022-12-07T07:10:13.040Z,"214 km E of Amahai, Indonesia",earthquake,6.16,4.68,0.101,31,reviewed,us,us
2022-12-07T06:28:08.150Z,17.9468333333333,-66.957,9.86,2.45,md,11,213,0.07914,0.08,pr,pr71386008,2022-12-07T06:45:42.550Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.53,0.73,0.162656872502204,9,reviewed,pr,pr
2022-12-07T05:08:27.980Z,17.9465,-66.9528333333333,9.6,3.31,md,26,197,0.04922,0.13,pr,pr71385963,2022-12-07T05:48:21.472Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.34,0.36,0.184910774252551,19,reviewed,pr,pr
2022-12-07T05:05:27.568Z,14.5317,123.064,9.04,5.2,mww,105,76,7.816,1.05,us,us6000j7j9,2022-12-07T15:41:45.651Z,"Luzon, Philippines",earthquake,7.83,2.168,0.093,11,reviewed,us,us
2022-12-07T04:52:20.050Z,17.9376666666667,-66.9565,10.01,3.41,md,38,211,0.05705,0.13,pr,pr71385938,2022-12-07T06:05:14.040Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.31,0.26,0.210633461699977,22,reviewed,pr,pr
2022-12-07T04:14:18.098Z,13.1499,-89.4969,60.008,4.2,mb,50,150,1.683,0.67,us,us6000j7iu,2022-12-07T21:45:03.111Z,"El Salvador",earthquake,7.36,6.778,0.055,93,reviewed,us,us
2022-12-07T04:01:54.205Z,-60.9204,-25.3831,10,5,mb,59,54,8.923,0.59,us,us6000j7ir,2022-12-07T05:45:57.040Z,"South Sandwich Islands region",earthquake,9.31,1.815,0.068,70,reviewed,us,us
2022-12-07T02:32:40.780Z,38.367,-90.3226666666667,5.1,2.47,md,20,62,0.2153,0.18,nm,nm60501696,2022-12-07T23:53:34.802Z,"3 km E of Kimmswick, Missouri",earthquake,0.31,1.45,0.0707472136163414,9,reviewed,nm,nm
2022-12-07T02:30:13.097Z,31.71277945,-104.1747099,7.879711914,3.5,ml,41,54,0.04915009892,0.2,tx,tx2022xxjz,2022-12-07T02:56:11.219Z,"54 km W of Mentone, Texas",earthquake,0.4511796147,0.862166478,0.2,21,reviewed,tx,tx
2022-12-07T02:09:54.656Z,61.3812,-149.9065,20,2.5,ml,,,,0.76,ak,ak022fnzi99t,2022-12-07T02:21:35.040Z,"4 km ENE of Point MacKenzie, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-12-07T01:32:58.807Z,-5.6045,151.4289,35,4.6,mb,35,71,15.252,0.65,us,us6000j7hq,2022-12-07T01:57:10.040Z,"143 km E of Kimbe, Papua New Guinea",earthquake,14.24,1.934,0.11,25,reviewed,us,us
2022-12-07T00:54:02.780Z,19.4455,-155.597666666667,-0.46,2.45,md,13,90,,0.16,hv,hv73262532,2022-12-07T01:07:02.860Z,"28 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.31,0.42,0.217299720191644,6,reviewed,hv,hv
2022-12-07T00:28:54.200Z,36.0448333,-117.708,1.79,2.74,ml,28,59,0.1303,0.15,ci,ci40142759,2022-12-07T01:43:35.040Z,"22km NE of Little Lake, CA",earthquake,0.18,0.41,0.133,25,reviewed,ci,ci
2022-12-07T00:27:03.030Z,36.0406667,-117.7101667,1.8,2.71,ml,29,58,0.1261,0.14,ci,ci40142751,2022-12-07T01:31:16.040Z,"21km ENE of Little Lake, CA",earthquake,0.19,0.34,0.139,24,reviewed,ci,ci
2022-12-07T00:23:29.522Z,-22.1201,-179.5253,586.275,4.5,mb,41,114,4.913,0.44,us,us6000j7hf,2022-12-07T00:59:27.040Z,"south of the Fiji Islands",earthquake,14.47,7.801,0.08,46,reviewed,us,us
2022-12-07T00:12:32.022Z,10.872,-86.1289,35.287,4.3,mb,84,159,0.789,0.61,us,us6000j7h8,2022-12-07T00:58:17.666Z,"off the coast of Costa Rica",earthquake,6.81,13.441,0.067,63,reviewed,us,us
