time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-09-02T18:28:47.344Z,-17.6505,173.5642,10,4.9,mb,56,89,4.28,0.51,us,us7000i4r9,2022-09-02T18:58:14.040Z,"Fiji region",earthquake,8.55,1.824,0.082,52,reviewed,us,us
2022-09-02T17:44:14.778Z,-7.1745,129.3653,132.838,4.7,mb,99,78,2.078,0.57,us,us7000i4qt,2022-09-02T18:12:52.040Z,"Kepulauan Babar, Indonesia",earthquake,6.1,3.273,0.062,89,reviewed,us,us
2022-09-02T17:33:43.533Z,17.732,-65.9052,20.104,3.2,ml,22,119,0.442,0.87,us,us7000i4qp,2022-09-02T17:48:24.040Z,"28 km SSE of Lamboglia, Puerto Rico",earthquake,1.78,7.329,0.056,42,reviewed,us,us
2022-09-02T17:16:46.096Z,-19.7279,-176.0829,10,5,mww,80,51,1.635,0.61,us,us7000i4qk,2022-09-02T17:35:49.040Z,"181 km NNW of Nuku‘alofa, Tonga",earthquake,6.51,1.856,0.093,11,reviewed,us,us
2022-09-02T17:00:11.776Z,36.146,68.846,16.442,4.9,mww,195,29,1.61,0.91,us,us7000i4qg,2022-09-02T17:20:10.040Z,"Hindu Kush region, Afghanistan",earthquake,5.39,4.154,0.098,10,reviewed,us,us
2022-09-02T15:47:12.804Z,-7.3482,128.7985,133.859,4.5,mb,19,66,2.557,0.86,us,us7000i4pz,2022-09-02T17:16:40.040Z,"237 km ENE of Lospalos, Timor Leste",earthquake,7.97,10.39,0.164,11,reviewed,us,us
2022-09-02T15:40:21.918Z,60.0145,-140.7377,7,2.8,ml,,,,0.81,ak,ak022b9fu5e7,2022-09-02T17:11:46.040Z,"77 km NW of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-09-02T14:52:07.862Z,32.77862549,-100.6444122,9.561808268,3.2,ml,12,53,0.0564830763,0.2,tx,tx2022reye,2022-09-02T16:55:48.797Z,"18 km WSW of Rotan, Texas",earthquake,1.166146338,1.9001907,0.1,8,reviewed,tx,tx
2022-09-02T13:26:30.033Z,53.6021,-165.0379,25.6,3.2,ml,,,,0.56,ak,ak022b9ekas5,2022-09-02T18:56:34.100Z,"76 km SE of Akutan, Alaska",earthquake,,2.3,,,reviewed,ak,ak
2022-09-02T11:43:11.571Z,59.886,-151.0758,59.9,3.5,ml,,,,0.69,ak,ak022b9dh1ae,2022-09-02T17:57:26.903Z,"7 km WNW of Fox River, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-09-02T11:25:02.649Z,-21.7966,-68.7057,144.36,4.3,mb,21,71,1.045,0.5,us,us7000i4lq,2022-09-02T11:48:38.040Z,"76 km NNE of Calama, Chile",earthquake,5.76,9.268,0.217,8,reviewed,us,us
2022-09-02T10:37:24.128Z,44.2895,-114.8523,10,2.9,ml,21,62,0.793,0.38,us,us7000i4lk,2022-09-02T14:35:29.213Z,"10 km NE of Stanley, Idaho",earthquake,3.28,1.995,0.037,98,reviewed,us,us
2022-09-02T10:15:13.380Z,31.4446667,-115.7306667,20.79,2.81,ml,9,121,0.06999,0.06,ci,ci40094967,2022-09-02T18:42:12.980Z,"85km ESE of Maneadero, B.C., MX",earthquake,0.31,0.38,0.12,20,reviewed,ci,ci
2022-09-02T08:39:12.790Z,36.5585,-121.1023333,1.99,2.87,md,69,53,0.04342,0.21,nc,nc73774585,2022-09-02T16:30:29.783Z,"5km NE of Pinnacles, CA",earthquake,0.2,0.43,0.166,137,reviewed,nc,nc
2022-09-02T08:36:26.880Z,36.702,-89.495,21.23,2.59,md,67,39,0.02317,0.1,nm,nm60406967,2022-09-02T15:10:22.089Z,"10 km SE of Matthews, Missouri",earthquake,0.2,0.24,0.133,56,reviewed,nm,nm
2022-09-02T08:23:29.010Z,36.5595,-121.1031667,1.18,2.91,md,60,66,0.04354,0.23,nc,nc73774560,2022-09-02T16:29:18.022Z,"5km NE of Pinnacles, CA",earthquake,0.23,0.46,0.153,119,reviewed,nc,nc
2022-09-02T07:13:04.803Z,13.9377,93.6262,49.421,5.1,mww,126,45,5.349,0.85,us,us7000i4kj,2022-09-02T07:32:30.040Z,"266 km NNE of Bamboo Flat, India",earthquake,8.54,6.491,0.086,13,reviewed,us,us
2022-09-02T07:04:22.480Z,17.9893333333333,-66.731,11.99,2.52,md,16,148,,0.12,pr,pr71369318,2022-09-02T07:24:38.010Z,"Puerto Rico region",earthquake,0.32,0.43,0.0950753253715315,5,reviewed,pr,pr
2022-09-02T06:50:07.964Z,41.212,-114.8847,13.909,2.6,ml,15,95,0.538,1.26,us,us7000i4kc,2022-09-02T07:04:09.040Z,"13 km NNE of Wells, Nevada",earthquake,3.24,7.666,0.05,52,reviewed,us,us
2022-09-02T06:49:52.480Z,34.3007,26.4142,42.544,4.4,mb,46,182,1.387,0.92,us,us7000i4kd,2022-09-02T07:07:20.040Z,"Crete, Greece",earthquake,7.2,9.506,0.12,20,reviewed,us,us
2022-09-02T06:43:18.380Z,19.1515,-64.6973,62,3.62,md,15,308,0.8401,0.42,pr,pr2022245001,2022-09-02T09:07:24.040Z,"Virgin Islands",earthquake,4.54,8.66,0.07,9,reviewed,pr,pr
2022-09-02T05:22:31.323Z,55.5848,162.2461,51.409,4.3,mb,52,113,3.32,0.95,us,us7000i4jy,2022-09-02T05:38:49.040Z,"73 km SSW of Ust’-Kamchatsk Staryy, Russia",earthquake,10.38,10.128,0.084,40,reviewed,us,us
2022-09-02T05:16:05.230Z,18.165,-67.1118333333333,31.97,2.84,md,12,181,,0.16,pr,pr71369293,2022-09-02T05:34:10.760Z,"Mona Passage",earthquake,0.54,0.97,0.171905688535137,9,reviewed,pr,pr
2022-09-02T05:00:11.200Z,37.4326667,-118.7546667,8.95,2.79,md,34,49,0.1367,0.07,nc,nc73774500,2022-09-02T17:44:13.340Z,"14km W of Round Valley, CA",earthquake,0.29,1.05,0.174,54,reviewed,nc,nc
2022-09-02T04:55:15.893Z,31.59816718,-103.9905376,8.908032227,3.8,ml,17,61,0.02236628603,0.1,tx,tx2022reem,2022-09-02T05:49:49.960Z,"western Texas",earthquake,1.298527058,0.9538337689,0.2,6,reviewed,tx,tx
2022-09-02T04:32:30.152Z,-17.6743,-176.4447,10,5,mb,34,79,2.518,1.24,us,us7000i4jj,2022-09-02T04:50:42.040Z,"281 km WNW of Neiafu, Tonga",earthquake,5.59,1.879,0.048,136,reviewed,us,us
2022-09-02T04:23:46.241Z,-23.6834,-179.5842,558.152,4.5,mb,25,106,4.762,0.89,us,us7000i4jg,2022-09-02T04:37:51.040Z,"south of the Fiji Islands",earthquake,13.72,11.418,0.136,16,reviewed,us,us
2022-09-02T04:21:53.449Z,10.9204,-85.2295,176.278,4.1,mb,16,120,0.109,0.38,us,us7000i4je,2022-09-02T04:43:48.040Z,"10 km WSW of San José, Costa Rica",earthquake,3.87,5.017,0.214,6,reviewed,us,us
2022-09-02T03:59:55.334Z,-7.5398,127.6793,163.876,4.6,mb,24,109,3.614,0.41,us,us7000i4jc,2022-09-02T04:15:45.040Z,"132 km NE of Lospalos, Timor Leste",earthquake,8.75,8.312,0.14,17,reviewed,us,us
2022-09-02T03:42:24.470Z,17.9246666666667,-66.8791666666667,9.19,2.54,md,7,240,,0.08,pr,pr71369278,2022-09-02T04:08:37.550Z,"6 km SSE of Guánica, Puerto Rico",earthquake,0.62,0.4,0.12109994126032,5,reviewed,pr,pr
2022-09-02T03:34:23.613Z,2.0508,97.859,62.688,4.7,mb,38,111,0.794,0.5,us,us7000i4j9,2022-09-02T03:51:56.040Z,"27 km SSE of Singkil, Indonesia",earthquake,6.91,7.102,0.099,31,reviewed,us,us
2022-09-02T03:30:46.358Z,31.61255689,-104.2703454,9.679272461,2.5,ml,58,60,0.05932544991,0.3,tx,tx2022rebs,2022-09-02T09:48:10.106Z,"56 km NW of Toyah, Texas",earthquake,0.6944963845,0.8181803067999999,0.2,42,reviewed,tx,tx
2022-09-02T03:26:01.760Z,17.955,-66.9835,9.52,2.62,md,4,216,,0.05,pr,pr71369273,2022-09-02T03:35:25.750Z,"Puerto Rico region",earthquake,0.6,1.69,0.0714838808374232,4,reviewed,pr,pr
2022-09-02T02:56:22.161Z,51.4896,-176.6442,37.452,3.8,mb,33,195,0.394,0.67,us,us7000i4jm,2022-09-02T05:06:56.040Z,"42 km S of Adak, Alaska",earthquake,4.76,6.683,0.193,7,reviewed,us,us
2022-09-02T02:48:39.800Z,18.6033,-65.5686,75,3.55,md,16,210,0.4115,0.19,pr,pr2022245000,2022-09-02T16:49:15.114Z,"Puerto Rico region",earthquake,1.52,1.2,0.04,3,reviewed,pr,pr
2022-09-02T02:45:31.783Z,51.6078,-176.7986,54.521,4.7,mb,56,137,0.284,1.05,us,us7000i4iz,2022-09-02T05:16:21.519Z,"31 km SSW of Adak, Alaska",earthquake,7.39,6.217,0.034,261,reviewed,us,us
2022-09-02T01:39:53.220Z,17.933,-66.616,12.95,2.52,md,7,161,,0.08,pr,pr71369258,2022-09-02T02:04:12.460Z,"8 km S of Ponce, Puerto Rico",earthquake,0.44,0.56,0.195212203602724,3,reviewed,pr,pr
2022-09-02T00:12:41.533Z,-57.8619,-25.0993,27.181,4.7,mb,36,175,7.311,0.48,us,us7000i4ib,2022-09-02T00:46:58.040Z,"South Sandwich Islands region",earthquake,11.51,4.83,0.096,33,reviewed,us,us
2022-09-02T00:07:37.179Z,31.60691182,-103.9868124,9.370776367,4.2,ml,15,67,0.01579454354,0.1,tx,tx2022rduz,2022-09-02T05:01:18.813Z,"37 km NNW of Toyah, Texas",earthquake,0.9278545051,0.8255597836000002,0.2,14,reviewed,tx,tx
2022-09-02T00:05:58.778Z,42.8867,146.0145,41.792,4.5,mb,39,168,2.287,0.54,us,us7000i4ia,2022-09-02T00:36:19.040Z,"60 km SE of Nemuro, Japan",earthquake,11.48,9.255,0.11,24,reviewed,us,us
