time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-02-28T23:21:45.709Z,2.4628,126.2327,75.16,4.7,mb,,73,2.026,0.89,us,us6000h0x6,2022-02-28T23:37:06.040Z,"176 km NE of Laikit, Laikit II (Dimembe), Indonesia",earthquake,5.2,7.5,0.086,41,reviewed,us,us
2022-02-28T22:04:30.714Z,43.8866,148.6636,10,5.1,mww,,137,4.385,0.85,us,us6000h0vy,2022-02-28T22:34:22.040Z,"156 km E of Shikotan, Russia",earthquake,8.8,1.8,0.093,11,reviewed,us,us
2022-02-28T21:48:31.159Z,29.5303,138.683,477.57,4.1,mb,,150,3.702,0.73,us,us6000h0vr,2022-02-28T22:16:19.040Z,"Izu Islands, Japan region",earthquake,11.1,10.2,0.097,29,reviewed,us,us
2022-02-28T20:34:42.840Z,19.1948333333333,-155.411166666667,34.59,2.62,ml,51,158,,0.13,hv,hv72932812,2022-02-28T22:56:22.720Z,"7 km E of Pāhala, Hawaii",earthquake,0.41,0.47,0.132724274305018,22,reviewed,hv,hv
2022-02-28T19:13:23.560Z,38.5821667,-112.2096667,-2.92,2.7,ml,18,47,0.07837,0.19,uu,uu60483507,2022-02-28T19:53:21.080Z,"4 km S of Joseph, Utah",earthquake,0.38,1.49,0.168,19,reviewed,uu,uu
2022-02-28T19:00:35.082Z,52.3692,-167.5856,10,2.9,ml,,240,0.98,0.61,us,us6000h0uu,2022-02-28T22:43:09.040Z,"107 km SE of Nikolski, Alaska",earthquake,3.1,2,0.091,16,reviewed,us,us
2022-02-28T17:31:06.269Z,-8.0939,120.7318,10,4.4,mb,,102,1.584,1.69,us,us6000h0t0,2022-02-28T22:24:29.040Z,"64 km NNE of Ruteng, Indonesia",earthquake,7.9,1.9,0.134,16,reviewed,us,us
2022-02-28T17:10:39.696Z,-8.1058,120.4938,10,4.6,mb,,64,1.804,0.77,us,us6000h0sw,2022-02-28T19:19:07.040Z,"56 km N of Ruteng, Indonesia",earthquake,4.5,1.9,0.119,21,reviewed,us,us
2022-02-28T17:00:06.517Z,59.9909,-152.4632,100.1,3.7,ml,,,,0.99,ak,ak0222putuv4,2022-02-28T22:24:30.028Z,"41 km W of Happy Valley, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2022-02-28T16:23:21.170Z,17.9865,-66.9923333333333,27.42,2.99,md,24,150,,0.15,pr,pr71338043,2022-02-28T17:16:21.389Z,"5 km ENE of La Parguera, Puerto Rico",earthquake,0.42,0.6,0.154268849877274,19,reviewed,pr,pr
2022-02-28T16:07:07.476Z,44.2287,148.3116,10,4.4,mb,,186,4.115,0.39,us,us6000h0sk,2022-02-28T17:07:01.040Z,"116 km SSE of Kuril’sk, Russia",earthquake,13.3,2,0.088,40,reviewed,us,us
2022-02-28T15:55:35.850Z,40.3873333,-124.9603333,9.72,2.67,md,50,250,0.4824,0.2,nc,nc73699016,2022-02-28T19:54:10.791Z,"58km W of Petrolia, CA",earthquake,1.04,31.61,0.183,40,reviewed,nc,nc
2022-02-28T15:38:09.113Z,-7.4328,105.9757,51.3,4.7,mb,,116,1.66,0.87,us,us6000h0sh,2022-02-28T16:31:25.040Z,"80 km SW of Pelabuhanratu, Indonesia",earthquake,9.2,9.7,0.1,33,reviewed,us,us
2022-02-28T15:22:09.370Z,17.9786,-67.038,7,2.93,md,18,113,0.0111,0.18,pr,pr2022059002,2022-02-28T15:59:26.812Z,"0 km ENE of La Parguera, Puerto Rico",earthquake,0.51,0.2,0.18,8,reviewed,pr,pr
2022-02-28T15:02:43.290Z,19.4911666666667,-155.407333333333,0.12,2.58,ml,48,51,,0.17,hv,hv72932502,2022-02-28T22:07:55.970Z,"18 km WNW of Volcano, Hawaii",earthquake,0.21,0.24,0.179958244973506,14,reviewed,hv,hv
2022-02-28T14:42:31.480Z,-8.1939,120.5447,10,4.7,mb,,82,1.731,0.75,us,us6000h0s1,2022-02-28T15:55:27.167Z,"47 km N of Ruteng, Indonesia",earthquake,6.8,1.9,0.112,27,reviewed,us,us
2022-02-28T14:28:00.103Z,52.9221,-166.8808,35,4.5,mb,,130,0.79,0.69,us,us6000h0ry,2022-02-28T16:00:26.040Z,"108 km SSW of Unalaska, Alaska",earthquake,4.9,2,0.053,110,reviewed,us,us
2022-02-28T14:16:56.589Z,-8.1524,120.5308,10,4.8,mb,,65,1.755,0.51,us,us6000h0rx,2022-02-28T21:51:27.905Z,"51 km N of Ruteng, Indonesia",earthquake,4.3,1.9,0.139,19,reviewed,us,us
2022-02-28T13:26:01.632Z,43.926,148.5597,10,4.6,mb,,173,4.307,0.54,us,us6000h0rr,2022-02-28T14:44:02.040Z,"148 km E of Shikotan, Russia",earthquake,9.3,1.9,0.076,52,reviewed,us,us
2022-02-28T12:06:08.600Z,19.1616666666667,-155.474833333333,31.88,3.1,ml,54,106,,0.12,hv,hv72932327,2022-02-28T22:35:25.052Z,"4 km S of Pāhala, Hawaii",earthquake,0.41,0.51,0.243290819415857,41,reviewed,hv,hv
2022-02-28T11:57:25.370Z,32.3246651,-115.3625031,14.28,3.29,ml,40,88,0.1063,0.32,ci,ci40195880,2022-02-28T21:49:24.124Z,"16km WSW of Delta, B.C., MX",earthquake,0.51,0.99,0.293,20,automatic,ci,ci
2022-02-28T11:35:07.044Z,44.0431,148.4976,10,5.3,mb,,136,4.255,0.69,us,us6000h0rb,2022-02-28T11:55:16.040Z,"140 km SSE of Kuril’sk, Russia",earthquake,7.4,1.5,0.03,369,reviewed,us,us
2022-02-28T10:34:44.024Z,43.8891,148.585,10,4.9,mb,,133,4.329,0.58,us,us6000h0qt,2022-02-28T10:53:01.040Z,"150 km E of Shikotan, Russia",earthquake,8.2,1.9,0.051,120,reviewed,us,us
2022-02-28T10:31:10.006Z,44.1064,148.3654,25.68,4.5,mb,,176,4.157,0.57,us,us6000h0r5,2022-02-28T11:26:01.040Z,"130 km SSE of Kuril’sk, Russia",earthquake,12.9,8,0.079,47,reviewed,us,us
2022-02-28T10:26:40.097Z,-37.1282,176.6417,447.32,4.4,mb,,107,1.088,0.61,us,us6000h0qj,2022-02-28T10:49:49.040Z,"69 km E of Whangamata, New Zealand",earthquake,9.4,9.3,0.112,24,reviewed,us,us
2022-02-28T10:16:50.416Z,-37.0879,176.557,442.36,4.5,mb,,105,1.057,0.66,us,us6000h0qi,2022-02-28T19:54:17.153Z,"62 km ENE of Whangamata, New Zealand",earthquake,14,6.2,0.118,21,reviewed,us,us
2022-02-28T10:04:03.730Z,-33.2267,-178.1194,10,4.8,mb,,76,3.956,0.32,us,us6000h0ql,2022-02-28T11:16:22.040Z,"south of the Kermadec Islands",earthquake,12.9,1.9,0.125,20,reviewed,us,us
2022-02-28T09:52:54.198Z,22.4741,-45.0251,10,5.5,mww,,58,16.322,0.41,us,us6000h0qe,2022-02-28T11:56:06.515Z,"northern Mid-Atlantic Ridge",earthquake,10,1.9,0.061,26,reviewed,us,us
2022-02-28T08:34:20.194Z,54.17,-159.6573,23.02,3.6,mb,,193,0.663,0.37,us,us6000h0q0,2022-02-28T08:56:16.040Z,"140 km SSE of Sand Point, Alaska",earthquake,7.1,6.2,0.223,5,reviewed,us,us
2022-02-28T08:30:01.730Z,-18.0525,-177.793,608.43,4.2,mb,,123,3.736,0.39,us,us6000h0q3,2022-02-28T09:27:54.040Z,"Fiji region",earthquake,13.8,3.4,0.061,75,reviewed,us,us
2022-02-28T08:11:15.809Z,61.1558,-152.5427,139.4,3,ml,,,,0.88,ak,ak0222ppjbzs,2022-02-28T15:38:03.905Z,"76 km W of Tyonek, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-02-28T08:01:27.600Z,19.2105,-155.467666666667,35.98,3.34,ml,55,98,,0.11,hv,hv72932122,2022-02-28T12:08:27.386Z,"Island of Hawaii, Hawaii",earthquake,0.37,0.45,0.142357807374257,38,reviewed,hv,hv
2022-02-28T07:54:41.954Z,21.9499,95.8503,10,4.3,mb,,109,1.612,0.43,us,us6000h0pr,2022-02-28T08:28:27.040Z,"15 km WNW of Sagaing, Myanmar",earthquake,6.6,1.9,0.111,25,reviewed,us,us
2022-02-28T06:05:59.810Z,18.0331666666667,-66.99,17.15,2.61,md,18,102,,0.17,pr,pr71337958,2022-02-28T06:29:16.140Z,"5 km WSW of Liborio Negron Torres, Puerto Rico",earthquake,0.34,0.52,0.0553929904758841,6,reviewed,pr,pr
2022-02-28T05:57:51.955Z,-59.9849,-26.1413,35,5.2,mww,,82,8.014,0.72,us,us6000h0p1,2022-02-28T06:17:49.040Z,"South Sandwich Islands region",earthquake,9,2,0.098,10,reviewed,us,us
2022-02-28T05:12:03.680Z,18.7648333333333,-67.3133333333333,10.1,3.18,md,16,213,,0.24,pr,pr71337943,2022-02-28T08:02:54.410Z,"37 km NW of San Antonio, Puerto Rico",earthquake,0.77,0.87,0.0218826474196234,5,reviewed,pr,pr
2022-02-28T05:07:54.006Z,-18.1308,-177.8499,604.03,4.6,mb,,134,3.81,0.93,us,us6000h0nk,2022-02-28T05:27:46.040Z,"299 km E of Levuka, Fiji",earthquake,12.5,9.9,0.031,318,reviewed,us,us
2022-02-28T04:57:35.255Z,-37.0083,-74.0348,13.82,4.3,mb,,207,0.725,0.65,us,us6000h0ni,2022-02-28T05:15:42.040Z,"68 km WNW of Arauco, Chile",earthquake,3.3,8.1,0.238,5,reviewed,us,us
2022-02-28T04:18:06.744Z,-21.8913,-68.4179,129.74,4.5,mb,,43,1.078,0.9,us,us6000h0n3,2022-02-28T04:56:07.040Z,"81 km NE of Calama, Chile",earthquake,5.4,5.5,0.045,142,reviewed,us,us
2022-02-28T04:03:01.381Z,26.7274,126.4911,10,4.2,mb,,147,1.596,1.14,us,us6000h0mx,2022-02-28T04:45:57.040Z,"131 km WNW of Naha, Japan",earthquake,6.4,1.9,0.235,5,reviewed,us,us
2022-02-28T03:52:09.890Z,17.9598333333333,-66.9241666666667,14.55,2.78,md,32,175,,0.22,pr,pr71337928,2022-02-28T04:13:10.690Z,"2 km SW of Guánica, Puerto Rico",earthquake,0.43,0.34,0.205531054587648,14,reviewed,pr,pr
2022-02-28T03:04:17.537Z,31.6,-104.2971,5,2.5,ml,,61,0.186,0.42,us,us6000h0mq,2022-02-28T03:14:40.040Z,"57 km WNW of Toyah, Texas",earthquake,1,1.9,0.064,42,reviewed,us,us
2022-02-28T02:36:27.860Z,18.2435,-67.2033333333333,26.75,2.71,md,21,141,,0.23,pr,pr71337918,2022-02-28T04:25:38.110Z,"5 km SSW of La Playa, Puerto Rico",earthquake,0.48,0.79,0.184228439713934,13,reviewed,pr,pr
2022-02-28T02:29:44.580Z,18.421,-64.5023,136,3.9,md,9,344,0.7884,0.19,pr,pr2022059001,2022-02-28T04:35:13.040Z,"32 km ENE of Cruz Bay, U.S. Virgin Islands",earthquake,4.33,1.34,0.13,6,reviewed,pr,pr
2022-02-28T02:22:05.480Z,18.2495,-67.2048,28,3.41,md,30,140,0.0682,0.15,pr,pr2022059000,2022-02-28T22:56:22.364Z,"4 km SSW of La Playa, Puerto Rico",earthquake,0.44,0.81,0.09,22,reviewed,pr,pr
2022-02-28T01:52:51.688Z,-36.9602,-73.9333,16.08,4.7,mb,,128,0.632,0.61,us,us6000h0m5,2022-02-28T12:58:30.631Z,"63 km WNW of Arauco, Chile",earthquake,4.5,4.7,0.065,73,reviewed,us,us
2022-02-28T01:15:16.454Z,-36.9575,-74.008,10.78,5.7,mww,,110,0.688,0.97,us,us6000h0lw,2022-02-28T12:57:21.390Z,"69 km WNW of Arauco, Chile",earthquake,4.7,3.7,0.044,50,reviewed,us,us
2022-02-28T00:52:23.570Z,31.76048572,-104.6429978,4.923291016,3,ml,16,93,0.1097437522,0.2,tx,tx2022ecax,2022-02-28T19:47:52.938Z,"52 km SSW of Whites City, New Mexico",earthquake,2.000909307,2.132983524,0.1,7,reviewed,tx,tx
