time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-12-08T23:25:09.170Z,36.8720016,-121.5993347,4.43,2.64,md,52,46,0.01376,0.16,nc,nc73816346,2022-12-08T23:54:01.558Z,"4km ESE of Aromas, CA",earthquake,0.24,0.44,0.13,65,automatic,nc,nc
2022-12-08T23:18:58.395Z,-15.7571,-72.2483,10,5,mww,70,129,3.175,1.4,us,us6000j81n,2022-12-08T23:41:50.040Z,"8 km SSE of Ayo, Peru",earthquake,7.96,1.842,0.058,29,reviewed,us,us
2022-12-08T22:35:01.630Z,17.9503333333333,-66.9565,11.63,2.45,md,7,212,0.07753,0.08,pr,pr71386163,2022-12-08T22:53:10.650Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.56,0.37,0.137495664695402,4,reviewed,pr,pr
2022-12-08T16:48:47.865Z,41.976,-119.5586,0,3.1,ml,9,120.78,0.559,0.1414,nn,nn00852980,2022-12-08T23:08:39.040Z,"50 km ENE of Fort Bidwell, California",earthquake,,2.2,0.3,9,reviewed,nn,nn
2022-12-08T14:51:11.394Z,0.3583,123.8855,207.718,4.6,mb,42,64,1.782,1,us,us6000j7x0,2022-12-08T15:18:25.040Z,"93 km ESE of Gorontalo, Indonesia",earthquake,9.04,8.517,0.085,41,reviewed,us,us
2022-12-08T14:45:26.403Z,-63.1466,-163.6689,10,5.3,mb,35,107,18.004,0.78,us,us6000j7wg,2022-12-08T15:02:24.040Z,"Pacific-Antarctic Ridge",earthquake,12.78,1.888,0.072,66,reviewed,us,us
2022-12-08T13:53:06.528Z,31.51047843,-104.0296311,2.146826172,2.5,ml,21,65,0.0321428189,0.2,tx,tx2022yabz,2022-12-08T19:42:45.319Z,"western Texas",earthquake,1.19821529,1.228453114,0.1,12,reviewed,tx,tx
2022-12-08T12:44:02.130Z,45.2731,-27.9112,10,5.4,mww,96,30,7.713,0.92,us,us6000j7w4,2022-12-08T14:47:23.280Z,"northern Mid-Atlantic Ridge",earthquake,9.22,1.793,0.041,57,reviewed,us,us
2022-12-08T11:50:56.190Z,17.9791666666667,-66.9018333333333,13.94,2.48,md,11,189,0.07778,0.2,pr,pr71386128,2022-12-08T12:26:55.720Z,"1 km NE of Guánica, Puerto Rico",earthquake,0.89,0.57,0.0328043506934557,5,reviewed,pr,pr
2022-12-08T11:21:36.569Z,-35.5352,-71.5352,78.994,4.4,mb,32,100,0.246,0.47,us,us6000j7vu,2022-12-08T14:39:18.040Z,"4 km W of San Clemente, Chile",earthquake,4.69,8.197,0.17,10,reviewed,us,us
2022-12-08T10:21:25.341Z,42.3121,46.9831,44.04,4.4,mb,29,89,0.987,0.7,us,us6000j7vp,2022-12-08T13:05:45.040Z,"8 km S of Gunib, Russia",earthquake,7.31,12.806,0.149,13,reviewed,us,us
2022-12-08T10:21:20.407Z,18.0216,-105.714,10,4.3,mb,37,183,4.546,1.12,us,us6000j7vq,2022-12-08T12:17:06.628Z,"170 km SW of La Manzanilla, Mexico",earthquake,10.69,1.97,0.042,160,reviewed,us,us
2022-12-08T10:17:02.283Z,51.6264,-175.4385,56.647,4.3,mb,37,184,0.606,0.95,us,us6000j7vk,2022-12-08T17:08:26.965Z,"87 km ESE of Adak, Alaska",earthquake,7.02,9.648,0.056,91,reviewed,us,us
2022-12-08T10:06:38.641Z,-14.9505,-172.992,63.258,5.1,mb,23,79,3.304,0.69,us,us6000j7vj,2022-12-08T10:27:35.040Z,"140 km NE of Hihifo, Tonga",earthquake,9.47,10.146,0.153,14,reviewed,us,us
2022-12-08T09:57:15.690Z,19.145,-64.8985,31.85,3.26,md,10,285,0.7903,0.34,pr,pr71386123,2022-12-08T11:43:11.990Z,"88 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.14,13.71,0.135072744586212,9,reviewed,pr,pr
2022-12-08T08:56:15.920Z,19.1665000915527,-155.403839111328,30.3400001525879,2.78999996,md,27,243,,0.150000006,hv,hv73263772,2022-12-08T08:59:24.510Z,"8 km ESE of Pāhala, Hawaii",earthquake,1.37,1.99000001,1.85000002,3,automatic,hv,hv
2022-12-08T08:40:05.748Z,31.61420308,-103.9705722,8.535266113,3.2,ml,32,49,0.003807387259,0.1,tx,tx2022xzrs,2022-12-08T15:52:29.787Z,"36 km WSW of Mentone, Texas",earthquake,0.3746337643,0.3984760504,0.1,19,reviewed,tx,tx
2022-12-08T08:23:33.865Z,31.61894129,-103.9972239,8.715222168,2.8,ml,21,54,0.01753806074,0.1,tx,tx2022xzrd,2022-12-08T18:18:06.791Z,"38 km NNW of Toyah, Texas",earthquake,0.5012583345,0.4073639377,0.2,16,reviewed,tx,tx
2022-12-08T07:08:18.486Z,43.8852,13.2987,6.724,4.4,mb,51,34,0.839,0.46,us,us6000j7up,2022-12-08T07:37:19.040Z,"18 km NE of Marotta, Italy",earthquake,2.97,5.36,0.17,10,reviewed,us,us
2022-12-08T06:59:28.145Z,41.9601,-119.5579,0,2.6,ml,5,209.4,0.557,0.346,nn,nn00852947,2022-12-08T16:47:33.526Z,"50 km ENE of Fort Bidwell, California",earthquake,,0,0.54,5,reviewed,nn,nn
2022-12-08T06:42:15.831Z,42.2729,46.8937,60.036,5.5,mww,115,31,0.925,0.98,us,us6000j7uj,2022-12-08T19:18:08.107Z,"Caucasus region, Russia",earthquake,4.55,4.854,0.083,14,reviewed,us,us
2022-12-08T06:34:29.660Z,19.057,-67.1873,57,3.67,md,25,189,0.5944,0.61,pr,pr2022342000,2022-12-08T12:25:51.801Z,"63 km N of San Antonio, Puerto Rico",earthquake,2.7,6.82,0.11,9,reviewed,pr,pr
2022-12-08T05:13:09.588Z,28.171,53.0192,10,4.2,mb,21,243,9.306,0.34,us,us6000j7u8,2022-12-08T07:46:13.040Z,"69 km N of Mohr, Iran",earthquake,9.23,2.011,0.141,14,reviewed,us,us
2022-12-08T05:05:30.932Z,-23.5673,-66.9759,246.482,4.4,mb,28,68,1.264,0.47,us,us6000j7u2,2022-12-08T05:54:12.040Z,"98 km NW of San Antonio de los Cobres, Argentina",earthquake,11.04,8.498,0.219,7,reviewed,us,us
2022-12-08T04:58:57.761Z,-2.7154,139.0703,37.398,5.5,mb,24,144,21.407,0.73,us,us6000j7tx,2022-12-08T07:02:38.428Z,"174 km W of Abepura, Indonesia",earthquake,15.38,7.721,0.208,8,reviewed,us,us
2022-12-08T03:23:21.420Z,35.3063333333333,-82.4926666666667,1.53,2.69,md,20,61,,0.24,se,se60501781,2022-12-08T23:58:15.493Z,"0 km S of Laurel Park, North Carolina",earthquake,0.4,1.51,0.107468484296295,12,reviewed,se,se
2022-12-08T02:49:14.125Z,-8.7599,110.7771,95.675,4.4,mb,26,122,0.879,0.76,us,us6000j7tj,2022-12-08T23:19:37.040Z,"101 km SSE of Pundong, Indonesia",earthquake,7.64,5.155,0.134,16,reviewed,us,us
2022-12-08T02:46:32.470Z,39.6305008,-120.1453323,-2.05,3.39,ml,37,51,0.2879,0.28,nc,nc73815951,2022-12-08T23:00:28.040Z,"10km ESE of Loyalton, CA",earthquake,0.46,2.6,0.368,19,automatic,nc,nc
2022-12-08T02:42:52.847Z,33.625,140.1374,97.062,4.6,mb,54,135,0.576,0.55,us,us6000j7th,2022-12-08T22:51:10.040Z,"152 km S of Tateyama, Japan",earthquake,8.44,3.488,0.096,32,reviewed,us,us
2022-12-08T02:28:49.080Z,35.5033333,-118.393,4.85,2.62,ml,50,29,0.1723,0.16,ci,ci40143335,2022-12-08T22:13:57.040Z,"13km SE of Bodfish, CA",earthquake,0.14,1.23,0.156,105,reviewed,ci,ci
2022-12-08T00:50:57.901Z,-6.7381,107.159,123.719,5.8,mww,105,18,3.273,1.21,us,us6000j7r0,2022-12-08T10:42:20.520Z,"14 km NW of Ciranjang-hilir, Indonesia",earthquake,7.61,5.687,0.057,30,reviewed,us,us
2022-12-08T00:02:23.390Z,19.2058333333333,-155.386166666667,32.05,3.59,ml,56,159,,0.14,hv,hv73263432,2022-12-08T02:04:13.720Z,"9 km E of Pāhala, Hawaii",earthquake,0.42,0.5,0.147586086791197,38,reviewed,hv,hv
