2022/03/07 23:30:27+0000,-38.97,-46.66,-30.88,-48.76,-49.98,-50.57
2022/03/07 23:31:27+0000,-38.60,-46.19,-30.36,-48.92,-49.97,-50.17
2022/03/07 23:32:19+0000,-38.05,-45.34,-30.43,-49.65,-47.74,-50.00
2022/03/07 23:33:11+0000,-37.67,-45.16,-30.79,-48.18,-49.41,-50.27
2022/03/07 23:34:03+0000,-38.40,-44.78,-30.11,-48.22,-49.70,-50.12
2022/03/07 23:34:55+0000,-38.61,-45.65,-30.45,-48.65,-49.56,-50.18
2022/03/07 23:35:47+0000,-38.25,-45.49,-30.69,-48.08,-48.91,-49.81
2022/03/07 23:36:39+0000,-38.10,-45.13,-30.62,-46.93,-49.83,-50.56
2022/03/07 23:37:31+0000,-37.91,-44.56,-30.48,-49.04,-50.15,-50.16
2022/03/07 23:38:23+0000,-37.97,-44.81,-30.91,-48.04,-48.89,-50.61
2022/03/07 23:39:15+0000,-37.82,-44.90,-31.07,-47.76,-49.48,-49.73
2022/03/07 23:40:07+0000,-38.12,-45.33,-30.96,-48.11,-49.49,-50.60
2022/03/07 23:41:08+0000,-38.25,-45.57,-30.37,-49.00,-49.82,-50.08
2022/03/07 23:42:00+0000,-37.75,-45.54,-31.14,-48.13,-49.24,-50.35
2022/03/07 23:42:52+0000,-38.83,-44.58,-30.60,-47.84,-47.83,-50.72
2022/03/07 23:43:44+0000,-37.82,-44.96,-30.70,-48.24,-49.09,-49.85
2022/03/07 23:44:36+0000,-37.50,-44.88,-31.05,-48.94,-49.72,-49.54
2022/03/07 23:45:28+0000,-37.43,-45.53,-30.98,-48.40,-49.80,-50.81
2022/03/07 23:46:20+0000,-37.96,-44.14,-30.68,-48.81,-49.04,-49.89
2022/03/07 23:47:12+0000,-38.19,-44.97,-30.93,-48.78,-50.13,-50.15
2022/03/07 23:48:04+0000,-38.17,-45.65,-30.76,-49.06,-49.09,-50.12
2022/03/07 23:48:56+0000,-37.86,-45.45,-30.41,-48.27,-50.14,-50.66
2022/03/07 23:49:48+0000,-37.40,-45.55,-31.32,-48.65,-49.26,-49.61
2022/03/07 23:50:40+0000,-38.20,-45.42,-29.72,-48.59,-50.00,-49.80
2022/03/07 23:51:41+0000,-38.29,-45.11,-30.71,-48.82,-50.26,-50.20
2022/03/07 23:52:33+0000,-37.70,-45.21,-30.24,-48.80,-49.33,-49.44
2022/03/07 23:53:25+0000,-37.53,-44.97,-30.78,-48.81,-47.99,-49.50
2022/03/07 23:54:17+0000,-37.54,-44.59,-30.44,-48.52,-48.36,-49.92
2022/03/07 23:55:09+0000,-37.40,-45.11,-30.39,-48.27,-49.29,-49.81
2022/03/07 23:56:01+0000,-37.18,-45.52,-30.83,-49.09,-50.04,-50.22
2022/03/07 23:56:53+0000,-37.12,-44.74,-30.87,-48.67,-48.21,-50.00
2022/03/07 23:57:45+0000,-37.51,-44.33,-31.40,-48.69,-49.44,-50.11
2022/03/07 23:58:37+0000,-37.50,-45.27,-30.62,-48.18,-49.86,-50.21
2022/03/07 23:59:29+0000,-38.12,-44.14,-31.01,-48.30,-49.21,-49.92
2022/03/08 00:00:21+0000,-37.41,-44.45,-30.80,-47.80,-48.14,-50.16
2022/03/08 00:01:23+0000,-37.29,-43.46,-31.15,-48.02,-49.48,-50.35
2022/03/08 00:02:16+0000,-37.36,-44.96,-31.05,-48.13,-47.33,-49.76
2022/03/08 00:03:08+0000,-37.61,-44.84,-30.93,-48.34,-48.01,-49.94
2022/03/08 00:04:00+0000,-37.67,-45.32,-31.03,-48.14,-49.41,-49.60
2022/03/08 00:04:52+0000,-38.00,-44.50,-30.70,-48.39,-49.02,-49.78
2022/03/08 00:05:44+0000,-37.51,-44.84,-31.00,-48.21,-48.92,-50.14
2022/03/08 00:06:36+0000,-37.12,-44.90,-31.51,-48.63,-49.11,-49.71
2022/03/08 00:07:28+0000,-38.16,-44.54,-31.24,-47.83,-48.96,-50.18
2022/03/08 00:08:20+0000,-37.63,-44.51,-30.51,-48.83,-47.31,-49.89
2022/03/08 00:09:12+0000,-38.15,-44.89,-30.95,-47.94,-48.95,-50.19
2022/03/08 00:10:04+0000,-37.37,-45.89,-31.39,-48.40,-48.52,-50.42
2022/03/08 00:11:02+0000,-37.78,-46.03,-30.68,-48.84,-48.68,-50.07
2022/03/08 00:11:54+0000,-37.11,-45.89,-29.75,-48.08,-50.08,-49.34
2022/03/08 00:12:46+0000,-36.42,-46.57,-30.70,-48.06,-47.76,-49.47
2022/03/08 00:13:38+0000,-37.69,-46.11,-31.24,-47.93,-49.74,-49.97
2022/03/08 00:14:30+0000,-37.04,-46.47,-30.45,-48.09,-48.57,-49.90
2022/03/08 00:15:22+0000,-37.73,-46.34,-30.71,-48.23,-47.89,-49.65
2022/03/08 00:16:14+0000,-37.53,-45.73,-30.82,-47.38,-48.64,-49.42
2022/03/08 00:17:06+0000,-37.98,-47.10,-31.12,-47.46,-48.91,-49.32
2022/03/08 00:17:58+0000,-38.29,-44.76,-31.11,-48.55,-49.35,-49.74
2022/03/08 00:18:50+0000,-38.34,-46.66,-30.77,-48.62,-48.78,-49.68
2022/03/08 00:19:43+0000,-37.65,-45.97,-31.19,-47.96,-47.71,-49.66
2022/03/08 00:20:35+0000,-38.12,-46.31,-31.28,-49.10,-48.91,-49.57
2022/03/08 00:21:32+0000,-37.12,-45.95,-31.10,-48.28,-49.75,-49.84
2022/03/08 00:22:25+0000,-37.67,-46.68,-31.12,-48.50,-49.02,-49.09
2022/03/08 00:23:17+0000,-38.06,-45.93,-31.19,-47.98,-48.75,-49.74
2022/03/08 00:24:09+0000,-37.33,-46.64,-31.26,-47.90,-49.93,-49.88
2022/03/08 00:25:01+0000,-37.08,-47.21,-30.80,-47.80,-48.78,-49.21
2022/03/08 00:25:53+0000,-37.37,-46.38,-31.35,-48.47,-49.13,-50.09
2022/03/08 00:26:45+0000,-37.12,-45.99,-30.65,-47.14,-48.96,-50.04
2022/03/08 00:27:37+0000,-37.47,-45.65,-31.00,-47.52,-49.71,-49.21
2022/03/08 00:28:29+0000,-37.07,-45.64,-31.13,-48.45,-49.19,-49.20
2022/03/08 00:29:21+0000,-36.86,-46.02,-30.81,-47.88,-48.64,-49.18
2022/03/08 00:30:13+0000,-38.33,-45.76,-31.22,-46.48,-48.96,-50.15
2022/03/08 00:31:11+0000,-37.16,-45.79,-30.90,-48.13,-49.70,-49.55
2022/03/08 00:32:03+0000,-37.56,-45.06,-30.72,-48.27,-48.79,-49.33
2022/03/08 00:32:55+0000,-37.17,-46.19,-30.47,-46.78,-48.97,-49.39
2022/03/08 00:33:47+0000,-37.46,-45.51,-30.60,-47.15,-49.18,-49.41
2022/03/08 00:34:39+0000,-37.05,-45.42,-31.60,-47.84,-49.49,-49.38
2022/03/08 00:35:31+0000,-38.19,-45.45,-30.83,-48.04,-49.16,-49.24
2022/03/08 00:36:23+0000,-36.86,-45.01,-30.67,-46.94,-48.67,-49.30
2022/03/08 00:37:15+0000,-38.07,-44.75,-30.88,-47.52,-49.01,-49.48
2022/03/08 00:38:07+0000,-37.22,-45.22,-30.79,-46.99,-48.98,-49.75
2022/03/08 00:39:00+0000,-38.18,-45.15,-31.43,-47.91,-49.32,-49.69
2022/03/08 00:39:52+0000,-36.90,-45.74,-30.56,-47.76,-48.86,-49.61
2022/03/08 00:40:44+0000,-37.58,-45.37,-31.08,-48.40,-48.81,-49.55
2022/03/08 00:41:44+0000,-37.70,-45.64,-31.25,-48.08,-49.14,-48.70
2022/03/08 00:42:36+0000,-36.87,-45.48,-31.41,-48.63,-49.55,-49.41
2022/03/08 00:43:28+0000,-37.33,-45.27,-31.24,-48.33,-49.32,-49.18
2022/03/08 00:44:20+0000,-36.66,-45.09,-30.75,-49.02,-49.70,-49.53
2022/03/08 00:45:12+0000,-36.93,-46.33,-30.34,-48.18,-49.57,-49.70
2022/03/08 00:46:04+0000,-37.04,-45.52,-30.93,-49.13,-49.51,-49.81
2022/03/08 00:46:56+0000,-37.31,-45.23,-31.08,-48.19,-49.19,-49.67
2022/03/08 00:47:48+0000,-36.62,-45.84,-30.96,-48.33,-49.08,-49.20
2022/03/08 00:48:40+0000,-36.92,-44.95,-30.94,-48.07,-49.63,-49.65
2022/03/08 00:49:32+0000,-37.11,-45.61,-30.43,-47.25,-48.70,-49.27
2022/03/08 00:50:24+0000,-37.06,-45.75,-30.84,-47.40,-49.01,-49.97
2022/03/08 00:51:24+0000,-36.83,-45.77,-31.07,-46.05,-49.71,-50.00
2022/03/08 00:52:16+0000,-36.81,-45.33,-30.81,-48.30,-48.90,-49.48
2022/03/08 00:53:08+0000,-37.83,-45.76,-30.93,-47.63,-49.67,-49.60
2022/03/08 00:54:00+0000,-37.37,-46.27,-30.52,-46.47,-49.55,-49.44
2022/03/08 00:54:52+0000,-36.63,-46.12,-30.81,-47.97,-49.23,-49.94
2022/03/08 00:55:44+0000,-36.59,-45.50,-30.73,-47.64,-49.49,-49.77
2022/03/08 00:56:36+0000,-36.69,-45.44,-30.79,-48.60,-49.51,-50.08
2022/03/08 00:57:28+0000,-36.78,-45.59,-30.82,-47.44,-50.04,-49.31
2022/03/08 00:58:20+0000,-37.04,-45.37,-30.20,-48.67,-49.77,-49.69
2022/03/08 00:59:12+0000,-37.73,-44.69,-30.91,-47.34,-49.56,-49.94
2022/03/08 01:00:04+0000,-37.20,-46.41,-30.89,-48.14,-49.31,-49.66
2022/03/08 01:01:05+0000,-36.46,-45.74,-31.36,-48.58,-49.42,-49.87
2022/03/08 01:01:57+0000,-37.10,-45.43,-30.98,-46.90,-49.50,-49.37
2022/03/08 01:02:49+0000,-36.76,-46.41,-31.02,-48.55,-49.48,-49.26
2022/03/08 01:03:41+0000,-36.69,-45.43,-31.24,-47.84,-49.68,-50.13
2022/03/08 01:04:33+0000,-36.40,-44.95,-31.42,-48.71,-48.80,-50.03
2022/03/08 01:05:25+0000,-37.01,-45.05,-31.03,-47.58,-49.80,-49.40
2022/03/08 01:06:17+0000,-36.83,-45.23,-30.24,-48.55,-48.99,-49.12
2022/03/08 01:07:09+0000,-37.83,-45.94,-30.50,-47.33,-49.06,-49.48
2022/03/08 01:08:01+0000,-36.32,-44.71,-30.53,-47.65,-48.06,-49.40
2022/03/08 01:08:53+0000,-36.70,-45.60,-30.40,-47.14,-48.58,-49.22
2022/03/08 01:09:46+0000,-36.68,-44.76,-30.79,-46.75,-48.96,-49.19
2022/03/08 01:10:38+0000,-36.76,-45.71,-30.92,-46.37,-49.75,-49.76
2022/03/08 01:11:36+0000,-36.97,-45.48,-30.22,-47.61,-49.83,-49.94
2022/03/08 01:12:28+0000,-37.76,-45.08,-30.51,-46.44,-49.97,-49.89
2022/03/08 01:13:20+0000,-37.82,-44.36,-31.09,-47.60,-49.34,-49.87
2022/03/08 01:14:12+0000,-36.78,-45.41,-31.37,-47.69,-49.36,-49.52
2022/03/08 01:15:04+0000,-38.07,-45.34,-30.77,-48.46,-11.12,-49.94
2022/03/08 01:15:56+0000,-36.88,-45.36,-30.62,-47.20,-49.36,-49.64
2022/03/08 01:16:48+0000,-37.30,-45.46,-31.20,-48.14,-49.58,-49.78
2022/03/08 01:17:40+0000,-36.40,-45.32,-31.32,-47.26,-49.55,-49.25
2022/03/08 01:18:32+0000,-37.49,-44.78,-30.32,-47.20,-49.46,-49.74
2022/03/08 01:19:24+0000,-38.06,-45.01,-31.12,-46.01,-49.24,-49.26
2022/03/08 01:20:16+0000,-36.44,-44.37,-30.17,-46.82,-48.88,-49.01
2022/03/08 01:21:19+0000,-36.55,-44.03,-30.87,-47.97,-48.71,-48.98
2022/03/08 01:22:11+0000,-36.69,-43.55,-30.61,-47.40,-49.18,-49.62
2022/03/08 01:23:03+0000,-35.84,-42.58,-30.18,-47.88,-48.92,-49.29
2022/03/08 01:23:55+0000,-36.55,-43.08,-31.04,-46.56,-49.33,-49.93
2022/03/08 01:24:47+0000,-37.03,-43.53,-29.96,-47.11,-48.78,-49.15
2022/03/08 01:25:40+0000,-35.76,-43.20,-30.21,-46.64,-48.95,-49.43
2022/03/08 01:26:32+0000,-36.40,-43.44,-30.45,-45.32,-49.09,-49.51
2022/03/08 01:27:24+0000,-36.32,-44.21,-29.99,-46.47,-49.32,-48.64
2022/03/08 01:28:16+0000,-35.68,-43.96,-30.56,-45.67,-49.19,-48.89
2022/03/08 01:29:08+0000,-36.09,-43.18,-30.75,-46.98,-49.55,-49.39
2022/03/08 01:30:00+0000,-36.48,-43.59,-30.39,-47.22,-49.41,-49.71
2022/03/08 01:31:00+0000,-36.12,-43.49,-29.27,-46.70,-49.11,-49.09
2022/03/08 01:31:52+0000,-36.61,-43.62,-29.82,-47.93,-49.68,-49.75
2022/03/08 01:32:44+0000,-36.74,-42.23,-30.15,-46.96,-49.66,-49.87
2022/03/08 01:33:36+0000,-37.75,-44.10,-29.03,-47.79,-49.48,-49.94
2022/03/08 01:34:28+0000,-35.60,-43.23,-30.15,-47.16,-49.37,-49.07
2022/03/08 01:35:20+0000,-36.39,-44.75,-30.01,-47.97,-49.22,-49.08
2022/03/08 01:36:12+0000,-35.70,-44.91,-30.25,-45.51,-48.79,-49.57
2022/03/08 01:37:04+0000,-36.09,-44.25,-30.13,-48.62,-48.95,-49.92
2022/03/08 01:37:56+0000,-36.54,-44.09,-30.16,-47.24,-48.92,-50.10
2022/03/08 01:38:48+0000,-37.24,-44.08,-30.12,-46.89,-49.02,-49.22
2022/03/08 01:39:41+0000,-36.73,-44.26,-29.66,-47.48,-49.00,-49.65
2022/03/08 01:40:33+0000,-36.63,-44.26,-29.60,-47.57,-49.39,-49.06
2022/03/08 01:41:33+0000,-36.01,-43.83,-29.64,-47.41,-49.73,-49.72
2022/03/08 01:42:25+0000,-35.26,-43.57,-30.39,-46.92,-49.29,-50.01
2022/03/08 01:43:17+0000,-35.88,-43.76,-29.30,-46.45,-49.58,-49.62
2022/03/08 01:44:09+0000,-35.33,-44.63,-29.84,-47.23,-49.72,-49.63
2022/03/08 01:45:01+0000,-36.95,-44.26,-30.04,-47.58,-48.96,-49.64
2022/03/08 01:45:53+0000,-36.33,-44.66,-30.10,-46.64,-48.76,-49.11
2022/03/08 01:46:45+0000,-36.83,-44.71,-29.65,-46.18,-50.02,-49.40
2022/03/08 01:47:37+0000,-35.92,-46.21,-30.50,-46.39,-49.32,-49.74
2022/03/08 01:48:29+0000,-36.62,-43.92,-30.15,-47.16,-49.29,-49.62
2022/03/08 01:49:21+0000,-35.58,-44.32,-29.74,-47.22,-48.66,-49.83
2022/03/08 01:50:13+0000,-35.91,-43.89,-30.26,-47.26,-49.18,-49.15
2022/03/08 01:51:14+0000,-36.59,-44.21,-30.99,-46.80,-49.22,-49.65
2022/03/08 01:52:06+0000,-36.09,-44.22,-30.59,-48.46,-49.31,-49.49
2022/03/08 01:52:58+0000,-35.46,-44.52,-30.40,-47.08,-49.78,-49.24
2022/03/08 01:53:50+0000,-35.24,-44.05,-30.50,-48.70,-48.88,-49.20
2022/03/08 01:54:42+0000,-36.11,-43.60,-29.94,-46.76,-49.19,-49.57
2022/03/08 01:55:34+0000,-35.53,-44.55,-29.69,-47.41,-48.97,-49.14
2022/03/08 01:56:26+0000,-35.52,-44.33,-29.60,-47.16,-48.57,-49.62
2022/03/08 01:57:18+0000,-35.07,-44.28,-29.76,-45.96,-48.85,-49.25
2022/03/08 01:58:10+0000,-35.99,-43.53,-30.19,-46.75,-49.52,-49.57
2022/03/08 01:59:02+0000,-35.75,-43.74,-30.12,-46.56,-48.68,-49.46
2022/03/08 01:59:54+0000,-34.72,-43.52,-29.87,-46.87,-49.49,-48.64
2022/03/08 02:00:46+0000,-36.56,-43.98,-30.06,-46.66,-49.42,-49.34
2022/03/08 02:01:47+0000,-36.31,-43.47,-29.58,-48.35,-48.90,-49.21
2022/03/08 02:02:39+0000,-35.68,-43.59,-28.38,-46.88,-49.53,-49.59
2022/03/08 02:03:31+0000,-35.80,-43.63,-30.09,-46.92,-49.32,-49.47
2022/03/08 02:04:23+0000,-35.25,-42.70,-30.69,-46.23,-49.26,-49.18
2022/03/08 02:05:15+0000,-37.07,-44.51,-30.77,-45.93,-49.08,-49.18
2022/03/08 02:06:07+0000,-35.78,-43.72,-29.66,-46.75,-49.59,-49.24
2022/03/08 02:06:59+0000,-37.10,-44.37,-30.40,-46.86,-48.38,-50.15
2022/03/08 02:07:51+0000,-36.50,-45.32,-30.51,-46.71,-49.16,-48.80
2022/03/08 02:08:43+0000,-37.26,-43.02,-31.05,-47.61,-49.17,-49.10
2022/03/08 02:09:36+0000,-36.70,-45.40,-30.38,-46.79,-48.96,-49.67
2022/03/08 02:10:28+0000,-36.81,-44.47,-30.37,-47.11,-49.55,-48.90
2022/03/08 02:11:28+0000,-36.10,-44.17,-30.14,-46.44,-49.24,-48.72
2022/03/08 02:12:20+0000,-36.44,-44.21,-29.83,-46.74,-48.95,-49.67
2022/03/08 02:13:12+0000,-36.54,-43.02,-29.77,-46.65,-49.15,-49.16
2022/03/08 02:14:04+0000,-35.23,-44.16,-29.28,-48.37,-49.21,-49.42
2022/03/08 02:14:56+0000,-36.13,-43.69,-30.31,-46.33,-49.32,-49.56
2022/03/08 02:15:48+0000,-37.06,-44.10,-29.59,-48.06,-48.94,-49.54
2022/03/08 02:16:40+0000,-36.92,-43.92,-29.47,-46.18,-48.72,-49.48
2022/03/08 02:17:32+0000,-36.34,-43.78,-29.87,-46.91,-49.33,-48.93
2022/03/08 02:18:24+0000,-35.88,-43.45,-30.06,-47.18,-49.09,-49.34
2022/03/08 02:19:16+0000,-36.22,-44.81,-30.17,-47.27,-49.54,-49.72
2022/03/08 02:20:08+0000,-36.03,-43.63,-29.56,-47.41,-48.72,-49.33
2022/03/08 02:21:08+0000,-35.35,-43.86,-29.66,-46.60,-48.66,-49.11
2022/03/08 02:22:00+0000,-37.10,-42.60,-29.83,-47.38,-48.91,-49.77
2022/03/08 02:22:52+0000,-35.52,-44.46,-30.51,-45.78,-48.72,-49.31
2022/03/08 02:23:44+0000,-36.82,-43.06,-30.21,-46.94,-48.27,-48.84
2022/03/08 02:24:36+0000,-35.28,-44.26,-30.36,-46.94,-48.43,-49.51
2022/03/08 02:25:28+0000,-36.21,-43.54,-30.77,-46.08,-49.14,-48.96
2022/03/08 02:26:20+0000,-36.66,-44.32,-29.61,-47.51,-48.97,-49.51
2022/03/08 02:27:12+0000,-34.95,-43.22,-29.94,-47.05,-49.46,-49.11
2022/03/08 02:28:04+0000,-35.82,-43.87,-29.99,-48.19,-49.25,-49.25
2022/03/08 02:28:56+0000,-34.86,-43.83,-29.69,-46.35,-48.99,-48.80
2022/03/08 02:29:49+0000,-36.45,-43.23,-30.00,-48.38,-49.12,-49.11
2022/03/08 02:30:41+0000,-33.55,-42.21,-29.94,-46.75,-48.82,-49.44
2022/03/08 02:31:41+0000,-36.23,-41.65,-30.04,-47.51,-49.07,-49.39
2022/03/08 02:32:33+0000,-35.74,-42.38,-30.07,-48.19,-49.32,-49.08
2022/03/08 02:33:25+0000,-35.54,-43.19,-30.24,-47.45,-49.19,-49.08
2022/03/08 02:34:18+0000,-36.77,-42.67,-30.33,-46.71,-48.94,-49.09
2022/03/08 02:35:10+0000,-34.35,-42.24,-30.26,-46.99,-48.92,-48.89
2022/03/08 02:36:02+0000,-34.49,-42.90,-30.23,-46.90,-48.95,-49.73
2022/03/08 02:36:54+0000,-34.95,-43.28,-30.43,-47.04,-48.61,-48.65
2022/03/08 02:37:46+0000,-36.42,-41.31,-29.95,-46.79,-48.64,-48.88
2022/03/08 02:38:38+0000,-36.16,-43.62,-29.86,-45.92,-48.57,-49.13
2022/03/08 02:39:30+0000,-36.28,-43.33,-30.39,-47.74,-49.19,-49.54
2022/03/08 02:40:22+0000,-35.63,-43.67,-29.95,-47.60,-49.15,-49.36
2022/03/08 02:41:23+0000,-35.90,-43.91,-30.14,-48.37,-48.79,-49.40
2022/03/08 02:42:15+0000,-36.57,-40.72,-30.36,-46.74,-48.34,-48.93
2022/03/08 02:43:07+0000,-36.22,-44.07,-30.06,-46.89,-49.23,-48.60
2022/03/08 02:43:59+0000,-37.22,-42.61,-29.88,-47.35,-48.47,-49.77
2022/03/08 02:44:51+0000,-36.17,-42.51,-29.93,-48.64,-48.93,-49.64
2022/03/08 02:45:43+0000,-36.53,-41.99,-29.98,-46.54,-48.77,-49.07
2022/03/08 02:46:35+0000,-34.05,-40.64,-29.93,-48.04,-48.97,-49.57
2022/03/08 02:47:27+0000,-34.97,-42.64,-29.27,-47.58,-49.06,-48.72
2022/03/08 02:48:19+0000,-36.13,-42.50,-29.82,-48.37,-49.26,-49.74
2022/03/08 02:49:11+0000,-35.70,-42.27,-30.17,-46.85,-48.53,-49.77
2022/03/08 02:50:03+0000,-35.59,-43.06,-30.69,-46.70,-48.78,-48.75
2022/03/08 02:51:02+0000,-35.47,-42.99,-29.68,-46.71,-48.90,-49.46
2022/03/08 02:51:54+0000,-35.86,-43.50,-29.62,-47.61,-48.76,-48.66
2022/03/08 02:52:46+0000,-36.16,-42.00,-29.64,-44.71,-49.18,-49.07
2022/03/08 02:53:38+0000,-35.29,-43.96,-30.85,-45.18,-49.20,-49.29
2022/03/08 02:54:30+0000,-36.36,-43.34,-30.06,-46.53,-49.23,-49.10
2022/03/08 02:55:22+0000,-35.27,-43.92,-29.82,-47.81,-49.10,-49.03
2022/03/08 02:56:14+0000,-36.07,-43.31,-30.12,-46.74,-49.65,-49.18
2022/03/08 02:57:06+0000,-35.99,-43.83,-29.78,-47.24,-49.06,-49.51
2022/03/08 02:57:59+0000,-35.43,-41.81,-30.05,-46.39,-48.69,-49.30
2022/03/08 02:58:51+0000,-35.31,-42.64,-30.30,-48.48,-49.49,-49.14
2022/03/08 02:59:43+0000,-35.47,-42.97,-30.48,-47.67,-49.10,-49.23
2022/03/08 03:00:35+0000,-35.06,-42.68,-30.68,-48.48,-49.57,-48.69
2022/03/08 03:01:36+0000,-35.57,-44.40,-30.14,-47.78,-49.13,-49.24
2022/03/08 03:02:28+0000,-35.79,-43.40,-30.28,-47.12,-49.03,-48.54
2022/03/08 03:03:20+0000,-36.58,-44.59,-29.85,-45.87,-49.20,-48.81
2022/03/08 03:04:12+0000,-34.64,-43.48,-30.29,-47.06,-49.26,-49.23
2022/03/08 03:05:04+0000,-37.10,-42.96,-30.63,-47.85,-49.16,-49.15
2022/03/08 03:05:56+0000,-36.96,-43.88,-30.83,-46.73,-50.26,-49.14
2022/03/08 03:06:48+0000,-36.40,-42.71,-29.73,-48.76,-49.61,-48.63
2022/03/08 03:07:40+0000,-36.11,-42.11,-30.83,-48.26,-48.88,-49.28
2022/03/08 03:08:32+0000,-36.40,-43.28,-30.26,-45.80,-49.16,-49.10
2022/03/08 03:09:24+0000,-34.78,-42.60,-29.90,-47.07,-49.34,-48.69
2022/03/08 03:10:16+0000,-34.30,-41.97,-30.31,-47.44,-49.18,-48.91
2022/03/08 03:11:16+0000,-35.28,-42.28,-30.20,-48.19,-49.46,-49.12
2022/03/08 03:12:08+0000,-35.84,-41.91,-30.36,-48.02,-49.09,-48.85
2022/03/08 03:13:00+0000,-36.29,-42.21,-29.94,-46.65,-49.03,-49.46
2022/03/08 03:13:52+0000,-35.72,-43.30,-29.84,-46.74,-49.41,-49.31
2022/03/08 03:14:44+0000,-36.42,-41.28,-29.86,-47.48,-49.77,-48.88
2022/03/08 03:15:36+0000,-36.97,-44.18,-30.17,-46.46,-49.00,-49.35
2022/03/08 03:16:28+0000,-36.55,-41.78,-30.10,-47.18,-49.38,-48.52
2022/03/08 03:17:20+0000,-35.65,-43.73,-30.47,-47.43,-50.07,-48.99
2022/03/08 03:18:12+0000,-37.04,-42.74,-29.61,-46.70,-49.34,-49.10
2022/03/08 03:19:04+0000,-35.40,-41.70,-30.55,-48.67,-49.12,-49.36
2022/03/08 03:19:57+0000,-36.29,-42.36,-29.95,-47.04,-49.80,-49.02
2022/03/08 03:20:49+0000,-34.24,-41.79,-30.00,-48.60,-49.54,-49.21
2022/03/08 03:21:53+0000,-35.29,-42.88,-29.59,-45.75,-49.70,-49.24
2022/03/08 03:22:45+0000,-36.31,-40.60,-29.80,-48.67,-49.09,-49.40
2022/03/08 03:23:38+0000,-34.63,-42.11,-30.27,-47.13,-48.96,-49.24
2022/03/08 03:24:30+0000,-35.96,-43.53,-30.74,-47.03,-48.78,-49.29
2022/03/08 03:25:22+0000,-35.96,-44.63,-29.67,-47.77,-49.06,-48.81
2022/03/08 03:26:14+0000,-35.76,-42.14,-30.05,-47.66,-49.26,-49.37
2022/03/08 03:27:06+0000,-35.81,-44.52,-30.16,-47.84,-49.67,-49.23
2022/03/08 03:27:58+0000,-35.49,-43.43,-29.72,-47.65,-49.00,-49.08
2022/03/08 03:28:50+0000,-34.85,-43.36,-29.66,-49.02,-49.68,-49.24
2022/03/08 03:29:42+0000,-35.68,-42.73,-29.75,-48.55,-48.51,-49.17
2022/03/08 03:30:34+0000,-36.29,-42.40,-30.29,-48.48,-45.42,-49.14
2022/03/08 03:31:34+0000,-35.65,-43.46,-30.43,-48.36,-48.60,-48.95
2022/03/08 03:32:26+0000,-33.53,-42.29,-29.50,-48.67,-49.67,-49.03
2022/03/08 03:33:18+0000,-36.61,-42.83,-30.00,-48.37,-48.34,-49.45
2022/03/08 03:34:11+0000,-36.01,-41.81,-30.23,-48.81,-49.22,-49.27
2022/03/08 03:35:03+0000,-35.29,-43.70,-29.86,-48.58,-49.08,-48.98
2022/03/08 03:35:55+0000,-35.50,-43.35,-29.80,-48.50,-49.40,-49.60
2022/03/08 03:36:47+0000,-35.00,-42.59,-30.30,-48.15,-49.47,-49.38
2022/03/08 03:37:39+0000,-35.70,-42.22,-29.35,-47.69,-49.92,-49.35
2022/03/08 03:38:31+0000,-36.43,-43.65,-29.46,-48.05,-49.50,-48.85
2022/03/08 03:39:23+0000,-35.20,-44.97,-30.13,-48.52,-49.09,-49.41
2022/03/08 03:40:15+0000,-36.89,-42.99,-29.99,-48.73,-49.12,-48.73
2022/03/08 03:41:15+0000,-36.51,-42.36,-30.03,-48.44,-48.64,-49.29
2022/03/08 03:42:07+0000,-35.44,-44.20,-29.79,-48.70,-49.45,-49.34
2022/03/08 03:42:59+0000,-35.73,-43.94,-30.19,-48.58,-49.18,-49.19
2022/03/08 03:43:51+0000,-34.91,-44.20,-30.16,-48.24,-49.20,-48.92
2022/03/08 03:44:43+0000,-36.67,-42.98,-30.04,-48.52,-49.25,-49.97
2022/03/08 03:45:35+0000,-36.31,-44.31,-29.67,-48.41,-49.57,-49.60
2022/03/08 03:46:27+0000,-35.78,-43.45,-30.01,-48.82,-49.50,-48.81
2022/03/08 03:47:19+0000,-35.18,-42.42,-30.43,-48.66,-48.77,-49.32
2022/03/08 03:48:11+0000,-35.37,-41.49,-30.15,-48.53,-49.50,-49.26
2022/03/08 03:49:03+0000,-35.49,-44.26,-30.24,-48.42,-49.31,-49.23
2022/03/08 03:49:56+0000,-35.25,-42.68,-30.58,-48.76,-49.33,-49.42
2022/03/08 03:50:48+0000,-35.13,-42.05,-29.89,-48.50,-49.18,-49.44
2022/03/08 03:51:48+0000,-35.05,-41.59,-30.08,-48.45,-49.53,-49.17
2022/03/08 03:52:40+0000,-36.02,-42.64,-29.96,-48.59,-48.46,-49.52
2022/03/08 03:53:32+0000,-34.77,-42.81,-30.09,-48.87,-48.98,-48.95
2022/03/08 03:54:24+0000,-35.11,-42.78,-30.05,-48.31,-49.49,-49.05
2022/03/08 03:55:16+0000,-36.43,-42.43,-30.29,-48.41,-49.27,-49.35
2022/03/08 03:56:08+0000,-34.97,-43.48,-29.80,-48.37,-49.22,-48.60
2022/03/08 03:57:00+0000,-36.08,-42.74,-30.34,-48.29,-49.65,-49.79
