time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-10-12T23:09:22.873Z,34.5061,29.0325,31.768,4.1,mb,30,161,1.785,0.73,us,us6000it5z,2022-10-12T23:30:52.040Z,"196 km SSW of Kaş, Turkey",earthquake,7.23,5.434,0.102,26,reviewed,us,us
2022-10-12T22:44:54.465Z,38.834,16.6971,33.741,4.3,mb,64,56,0.348,1.06,us,us6000it5n,2022-10-12T23:03:05.040Z,"5 km ESE of Barone, Italy",earthquake,4.3,2.625,0.096,31,reviewed,us,us
2022-10-12T22:22:16.669Z,35.95064926,-97.88269806,2.124995708,3.5,ml,91,30.07589722,0.08566576242,0.6116313549,ok,ok2022uapd,2022-10-12T23:38:52.819Z,"4 km SE of Dover, Oklahoma",earthquake,1.253384853,1.151274281,,66,automatic,ok,ok
2022-10-12T21:50:57.550Z,17.7061,-63.507,43,3.94,md,18,223,0.5528,0.28,pr,pr2022285001,2022-10-12T22:37:49.443Z,"28 km WNW of The Bottom, Bonaire, Saint Eustatius and Saba ",earthquake,1.28,2.78,0.11,14,reviewed,pr,pr
2022-10-12T19:42:55.620Z,39.0688333,-123.0976667,5.41,2.73,md,66,51,0.148,0.14,nc,nc73792771,2022-10-12T22:30:14.296Z,"9km SE of Talmage, CA",earthquake,0.15,0.81,0.201,65,reviewed,nc,nc
2022-10-12T17:00:09.584Z,-8.8751,126.6963,21.77,4.5,mb,26,59,2.552,0.57,us,us6000it2v,2022-10-12T19:04:11.040Z,"36 km E of Viqueque, Timor Leste",earthquake,7.85,4.702,0.128,18,reviewed,us,us
2022-10-12T16:33:44.390Z,54.4805,-159.7635,27.664,2.9,ml,17,255,0.366,0.69,us,us6000it41,2022-10-12T21:44:17.040Z,"106 km SSE of Sand Point, Alaska",earthquake,5.65,12.2,0.077,22,reviewed,us,us
2022-10-12T15:09:58.328Z,-30.7799,-71.4288,59.227,4.7,mb,45,58,0.207,0.43,us,us6000it1l,2022-10-12T16:03:33.040Z,"29 km SW of Ovalle, Chile",earthquake,5.45,5.359,0.104,30,reviewed,us,us
2022-10-12T14:38:40.393Z,58.3503,-133.4546,0,2.8,ml,,,,0.94,ak,ak022d3kq7jb,2022-10-12T14:41:02.863Z,"56 km E of Juneau, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-10-12T13:14:05.399Z,-7.4755,128.2888,160.912,5,mww,120,55,3.025,0.77,us,us6000it0x,2022-10-12T13:34:00.040Z,"183 km NE of Lospalos, Timor Leste",earthquake,6.64,6.017,0.073,18,reviewed,us,us
2022-10-12T12:54:07.000Z,35.0486667,-118.9958333,12.27,3.67,mw,81,19,0.07285,0.27,ci,ci40359712,2022-10-12T20:41:16.536Z,"13km NNW of Grapevine, CA",earthquake,0.19,0.64,,4,reviewed,ci,ci
2022-10-12T12:36:09.591Z,59.8263,-153.7234,169.8,2.9,ml,,,,0.47,ak,ak022d3jiuj7,2022-10-12T12:46:46.040Z,"21 km ENE of Pedro Bay, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-10-12T12:07:31.825Z,55.597,-157.5426,8.7,3.2,ml,,,,1.06,ak,ak022d3jcogu,2022-10-12T12:26:17.040Z,"94 km SE of Chignik, Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-10-12T10:58:10.881Z,-17.727,-178.8071,566.135,4.6,mb,45,65,2.993,0.99,us,us6000it0g,2022-10-12T11:30:24.040Z,"202 km E of Levuka, Fiji",earthquake,12.82,8.572,0.091,36,reviewed,us,us
2022-10-12T10:19:48.688Z,55.4026,-157.0584,10,3.4,ml,,,,0.91,ak,ak022d3i8f5x,2022-10-12T16:29:23.467Z,"130 km SE of Chignik, Alaska",earthquake,,0,,,reviewed,ak,ak
2022-10-12T10:12:39.371Z,-53.1167,140.1022,10,4.7,mb,29,89,15.992,0.9,us,us6000it00,2022-10-12T10:30:18.040Z,"west of Macquarie Island",earthquake,13.65,1.909,0.106,27,reviewed,us,us
2022-10-12T10:02:13.815Z,36.9412,95.8138,10,4.8,mb,28,101,13.388,0.49,us,us6000isz0,2022-10-12T10:22:26.040Z,"northern Qinghai, China",earthquake,9.46,1.764,0.127,19,reviewed,us,us
2022-10-12T09:32:11.670Z,18.1663333333333,-66.9356666666667,21.44,2.45,md,7,176,,0.12,pr,pr71376443,2022-10-12T10:18:52.090Z,"4 km ESE of Maricao, Puerto Rico",earthquake,0.73,1.69,0.0312900370452618,6,reviewed,pr,pr
2022-10-12T09:15:48.182Z,55.4493,-157.025,2.6,3.7,ml,,,,0.69,ak,ak022d3hm4tb,2022-10-12T09:34:50.040Z,"127 km SE of Chignik, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2022-10-12T09:10:38.737Z,49.0415,157.9569,10,5,mww,165,99,4.011,0.53,us,us6000isyk,2022-10-12T10:02:26.040Z,"east of the Kuril Islands",earthquake,8.04,1.843,0.086,13,reviewed,us,us
2022-10-12T08:50:05.411Z,-3.2303,136.8116,61.428,4.9,mb,22,196,4.567,0.59,us,us6000isyg,2022-10-12T09:13:10.040Z,"Papua, Indonesia",earthquake,11.67,13.835,0.155,17,reviewed,us,us
2022-10-12T08:34:59.142Z,56.2102,-154.1732,6.6,4.5,ml,,,,0.54,ak,ak022d3h4vns,2022-10-12T08:57:38.040Z,"81 km S of Akhiok, Alaska",earthquake,,0.9,,,reviewed,ak,ak
2022-10-12T08:31:50.900Z,18.1783333333333,-67.0415,23.43,2.69,md,17,70,,0.13,pr,pr71376433,2022-10-12T10:19:49.948Z,"Mona Passage",earthquake,0.25,0.73,0.136655821860892,12,reviewed,pr,pr
2022-10-12T07:32:50.101Z,-42.3558,172.1014,10,4,mwr,25,107,0.444,0.53,us,us6000isy5,2022-10-12T09:58:19.614Z,"75 km E of Greymouth, New Zealand",earthquake,1.97,1.997,0.086,13,reviewed,us,us
2022-10-12T06:38:11.860Z,17.9251666666667,-66.8561666666667,17.42,2.48,md,13,221,,0.12,pr,pr71376408,2022-10-12T07:51:42.850Z,"6 km SSE of Maria Antonia, Puerto Rico",earthquake,0.57,0.43,0.0664472816809754,10,reviewed,pr,pr
2022-10-12T05:42:54.857Z,-23.4745,-179.7912,521.165,4.4,mb,39,101,4.828,0.98,us,us6000isxp,2022-10-12T06:04:14.040Z,"south of the Fiji Islands",earthquake,13.55,9.188,0.052,106,reviewed,us,us
2022-10-12T04:56:24.345Z,26.7322,126.5154,120.268,4.6,mb,51,67,1.574,0.73,us,us6000isxf,2022-10-12T23:56:03.040Z,"Ryukyu Islands, Japan",earthquake,4.05,7.057,0.067,67,reviewed,us,us
2022-10-12T03:54:41.787Z,-15.9556,-72.7384,93.302,4.1,mb,24,133,3.319,0.56,us,us6000isx3,2022-10-12T23:50:26.040Z,"southern Peru",earthquake,4.34,13.824,0.213,6,reviewed,us,us
2022-10-12T03:37:17.775Z,31.65225681,-104.2378177,7.57121582,2.9,ml,52,65,0.03014245313,0.2,tx,tx2022tzea,2022-10-12T23:26:15.040Z,"56 km NW of Toyah, Texas",earthquake,0.6330520289,0.7494849857,0,7,reviewed,tx,tx
2022-10-12T02:09:27.992Z,-6.1424,131.5083,68.749,4.5,mb,33,89,1.84,0.59,us,us6000iswc,2022-10-12T02:27:20.040Z,"149 km WSW of Tual, Indonesia",earthquake,7.93,8.279,0.115,22,reviewed,us,us
2022-10-12T01:22:52.533Z,-23.7021,-179.841,521.209,4.9,mb,62,105,5.798,0.86,us,us6000isw5,2022-10-12T01:40:28.040Z,"south of the Fiji Islands",earthquake,10.74,4.946,0.07,64,reviewed,us,us
2022-10-12T01:21:33.290Z,33.8315,-118.2718333,8.19,2.5,ml,58,65,0.06205,0.31,ci,ci40359472,2022-10-12T20:51:26.298Z,"1km E of Carson, CA",earthquake,0.35,0.99,0.174,26,automatic,ci,ci
2022-10-12T01:10:12.562Z,43.6596,138.9432,237.199,4.3,mb,63,37,2.678,0.5,us,us6000isw3,2022-10-12T01:25:34.040Z,"148 km WNW of Iwanai, Japan",earthquake,8.42,8.711,0.057,86,reviewed,us,us
2022-10-12T00:28:36.750Z,38.5498333,-119.4411667,7.27,3.54,ml,30,50,0.04552,0.07,nc,nc73792396,2022-10-12T04:01:48.911Z,"5km NE of Walker, CA",earthquake,0.16,0.29,0.259,32,reviewed,nc,nc
2022-10-12T00:21:00.728Z,62.8213,-148.3539,59.7,3.6,ml,,,,0.69,ak,ak022d3caeuw,2022-10-12T09:10:45.025Z,"70 km SSE of Cantwell, Alaska",earthquake,,0.1,,,reviewed,ak,ak
