time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-09-29T23:29:19.516Z,53.2692,170.9639,29.06,4.5,mb,,168,1.972,0.5,us,us6000fqa7,2021-09-29T23:52:19.040Z,"156 km WNW of Attu Station, Alaska",earthquake,8.4,6.8,0.057,89,reviewed,us,us
2021-09-29T22:23:01.112Z,36.4322,27.1808,13.43,4.4,mb,,86,0.79,0.75,us,us6000fq9n,2021-09-29T22:39:28.040Z,"20 km SSE of Mandráki, Greece",earthquake,7.4,6.3,0.131,17,reviewed,us,us
2021-09-29T22:22:18.602Z,36.4645,27.1807,12.7,4.5,mb,,57,0.799,0.76,us,us6000fq9m,2021-09-29T22:35:46.040Z,"16 km SSE of Mandráki, Greece",earthquake,5,5.6,0.091,35,reviewed,us,us
2021-09-29T22:20:35.940Z,36.5810013,-121.1845016,7.52,2.84,md,46,65,,0.12,nc,nc73631171,2021-09-29T23:09:47.040Z,"7km NW of Pinnacles, CA",earthquake,0.2,0.47,0.18,52,automatic,nc,nc
2021-09-29T22:14:41.747Z,27.7044,127.679,137.22,4.5,mb,,85,1.013,1.2,us,us6000fq9j,2021-09-29T22:48:04.040Z,"124 km NNW of Nago, Japan",earthquake,9.6,9.3,0.104,27,reviewed,us,us
2021-09-29T20:02:51.234Z,31.65115698,-104.2283914,6.877099609,3.1,ml,17,66,0.1597365655,0.2,tx,tx2021tcra,2021-09-29T20:24:17.696Z,"55 km NW of Toyah, Texas",earthquake,1.01851025,1.581493738,0.1,7,reviewed,tx,tx
2021-09-29T19:07:55.508Z,58.3666,-133.3741,4.36,2.8,ml,,149,0.61,0.76,us,us6000fq7z,2021-09-29T20:48:21.040Z,"61 km E of Juneau, Alaska",earthquake,2.3,7.1,0.074,24,reviewed,us,us
2021-09-29T18:58:58.830Z,18.9375,-68.2785,9,3.67,md,22,172,0.4359,0.79,pr,pr2021272006,2021-09-29T20:21:15.645Z,"41 km NNE of Punta Cana, Dominican Republic",earthquake,2.07,3.4,0.07,13,reviewed,pr,pr
2021-09-29T17:05:54.100Z,-22.8358,171.7233,10,4.8,mb,,126,3.954,0.83,us,us6000fq75,2021-09-29T18:37:20.040Z,"southeast of the Loyalty Islands",earthquake,7.5,1.8,0.077,52,reviewed,us,us
2021-09-29T16:39:31.110Z,-1.3278,123.6876,10,4.5,mb,,45,0.958,1.1,us,us6000fq6u,2021-09-29T21:54:59.040Z,"108 km ESE of Luwuk, Indonesia",earthquake,5.7,1.9,0.118,21,reviewed,us,us
2021-09-29T16:32:00.841Z,58.3686,-133.5345,5.51,2.5,ml,,177,0.527,0.5,us,us6000fq5h,2021-09-29T21:43:41.040Z,"52 km E of Juneau, Alaska",earthquake,1.9,7.6,0.074,24,reviewed,us,us
2021-09-29T16:26:24.290Z,19.7185,-63.5716,57,3.94,md,12,339,2.2177,0.13,pr,pr2021272005,2021-09-29T17:08:32.644Z,"174 km NNW of The Valley, Anguilla",earthquake,2.19,9.45,0.07,6,reviewed,pr,pr
2021-09-29T16:19:05.220Z,19.2753,-65.1038,28,3.78,md,19,302,0.9841,0.35,pr,pr2021272004,2021-09-29T21:27:12.040Z,"104 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.92,22.89,0.06,10,reviewed,pr,pr
2021-09-29T15:48:54.877Z,5.5514,124.7931,35,4.8,mb,,105,1.698,1.35,us,us6000fq54,2021-09-29T21:51:30.588Z,"37 km SSW of Lumatil, Philippines",earthquake,4.6,2,0.077,52,reviewed,us,us
2021-09-29T15:20:45.453Z,58.3579,-133.5793,5,3,ml,,176,0.502,0.85,us,us6000fq51,2021-09-29T20:39:26.040Z,"49 km E of Juneau, Alaska",earthquake,1.6,2,0.069,28,reviewed,us,us
2021-09-29T13:17:21.690Z,19.1993,-65.1168,38,3.52,md,12,300,0.9071,0.23,pr,pr2021272003,2021-09-29T14:15:24.262Z,"96 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.15,10.56,0.06,8,reviewed,pr,pr
2021-09-29T12:33:15.200Z,38.5416667,-119.5385,5.31,3.29,ml,28,65,0.02322,0.08,nc,nc73630901,2021-09-29T21:08:13.142Z,"28km SE of Markleeville, CA",earthquake,0.19,0.31,0.243,50,reviewed,nc,nc
2021-09-29T11:54:48.147Z,34.9866,25.1557,10,4.6,mb,,69,0.371,0.82,us,us6000fq3y,2021-09-29T15:17:11.512Z,"2 km S of Pýrgos, Greece",earthquake,5.6,1.9,0.064,72,reviewed,us,us
2021-09-29T11:23:12.588Z,-19.1598,-172.5962,10,4.6,mb,,130,5.279,0.43,us,us6000fq3q,2021-09-29T14:50:09.040Z,"156 km ESE of Neiafu, Tonga",earthquake,7.8,1.8,0.097,32,reviewed,us,us
2021-09-29T10:37:07.909Z,58.15,-133.3639,7.7,2.8,ml,,,,1.42,ak,ak021ci0coh2,2021-09-29T19:39:19.892Z,"64 km ESE of Juneau, Alaska",earthquake,,1.3,,,reviewed,ak,ak
2021-09-29T09:42:17.960Z,19.3638333333333,-155.207,1.69,2.45,ml,43,94,,0.11,hv,hv72732767,2021-09-29T10:30:06.260Z,"9 km SSE of Volcano, Hawaii",earthquake,0.3,0.31,0.162518682479245,22,reviewed,hv,hv
2021-09-29T09:34:29.850Z,19.3695,-155.213666666667,1.7,2.88,ml,37,109,,0.1,hv,hv72732757,2021-09-29T10:53:35.890Z,"8 km SSE of Volcano, Hawaii",earthquake,0.24,0.27,0.101974845478216,9,reviewed,hv,hv
2021-09-29T09:32:46.140Z,19.3688333333333,-155.212166666667,1.75,2.64,ml,40,98,,0.11,hv,hv72732747,2021-09-29T10:16:37.910Z,"8 km SSE of Volcano, Hawaii",earthquake,0.27,0.3,0.272982660813408,15,reviewed,hv,hv
2021-09-29T09:32:34.830Z,19.3419990539551,-155.199340820312,2.22000002861023,2.58,ml,10,143,,0.389999986,hv,hv72732737,2021-09-29T09:38:06.930Z,"11 km SSE of Volcano, Hawaii",earthquake,1.5,2.57999992,2.16,19,automatic,hv,hv
2021-09-29T08:37:05.768Z,38.8721,135.4642,367.7,6.1,mww,,22,3.18,0.97,us,us6000fq2d,2021-09-29T20:52:26.065Z,"241 km NNW of Nanao, Japan",earthquake,7,5.8,0.053,34,reviewed,us,us
2021-09-29T08:18:20.045Z,31.68795976,-104.3815623,6.054443359000001,2.6,ml,32,81,0.103452415,0.3,tx,tx2021tbtu,2021-09-29T22:05:30.173Z,"54 km S of Whites City, New Mexico",earthquake,1.314434568,1.398039648,0.2,13,reviewed,tx,tx
2021-09-29T07:54:54.324Z,31.67601784,-104.3803803,6.671435547,2.5,ml,35,57,0.1029009528,0.3,tx,tx2021tbsz,2021-09-29T22:31:05.855Z,"55 km S of Whites City, New Mexico",earthquake,1.263803407,1.8867586190000003,0.1,19,reviewed,tx,tx
2021-09-29T07:53:59.089Z,-33.1658,-68.1304,30.01,5.3,mb,,41,1.682,0.98,us,us6000fq1z,2021-09-29T19:48:20.040Z,"32 km ESE of San Martín, Argentina",earthquake,3.3,4.4,0.038,236,reviewed,us,us
2021-09-29T07:23:41.880Z,-18.3283,-177.8163,517.09,4.8,mb,,70,3.972,0.91,us,us6000fq1r,2021-09-29T07:42:50.040Z,"Fiji region",earthquake,11.5,7.6,0.027,406,reviewed,us,us
2021-09-29T07:22:08.780Z,31.6852433,-104.3750776,4.511962890999999,4.2,ml,14,107,0.108437064,0.3,tx,tx2021tbrx,2021-09-29T22:06:34.744Z,"54 km S of Whites City, New Mexico",earthquake,1.662608741,2.694613258,0.1,8,reviewed,tx,tx
2021-09-29T06:16:34.210Z,36.788166,-121.9191666,8.67,2.8,md,68,142,0.1497,0.22,nc,nc73630766,2021-09-29T20:18:06.243Z,"12km W of Moss Landing, CA",earthquake,0.41,1.24,0.22,80,automatic,nc,nc
2021-09-29T05:53:59.840Z,33.0671667,-115.5931667,10.71,2.97,ml,78,39,0.03034,0.26,ci,ci40059112,2021-09-29T19:48:10.966Z,"4km NE of Westmorland, CA",earthquake,0.16,0.32,0.117,23,reviewed,ci,ci
2021-09-29T05:36:15.127Z,-59.112,-25.6267,65.22,5.1,mb,,72,7.687,0.62,us,us6000fq0r,2021-09-29T05:55:43.040Z,"South Sandwich Islands region",earthquake,4.5,7.2,0.062,85,reviewed,us,us
2021-09-29T04:37:15.680Z,44.2888333,-115.1906667,-3.31,2.45,ml,12,83,0.918,0.31,mb,mb80524904,2021-09-29T14:05:03.910Z,"21 km WNW of Stanley, Idaho",earthquake,0.95,4.23,0.203,16,reviewed,mb,mb
2021-09-29T04:36:11.980Z,17.8321,-64.2478,92,3.78,md,14,338,1.1386,0.5,pr,pr2021272002,2021-09-29T05:05:35.156Z,"54 km ENE of Saint Croix, U.S. Virgin Islands",earthquake,8.79,6.46,0.06,5,reviewed,pr,pr
2021-09-29T03:59:41.680Z,19.136833190918,-155.495834350586,33.1300010681152,2.46000004,md,38,166,,0.170000002,hv,hv72732297,2021-09-29T04:02:59.720Z,"7 km SSW of Pāhala, Hawaii",earthquake,0.54,0.829999983,0.660000026,5,automatic,hv,hv
2021-09-29T03:23:22.832Z,56.3648,117.5404,10,4.9,mb,,121,8.422,0.77,us,us6000fpzu,2021-09-29T03:47:28.040Z,"68 km SW of Novaya Chara, Russia",earthquake,9.7,1.9,0.039,215,reviewed,us,us
2021-09-29T03:04:07.680Z,19.2946,-67.212,24,3.47,md,25,282,0.8332,0.46,pr,pr2021272001,2021-09-29T03:48:11.900Z,"89 km N of San Antonio, Puerto Rico",earthquake,1.49,29.94,0.12,14,reviewed,pr,pr
2021-09-29T02:58:30.040Z,60.7214,-146.9712,19.9,2.6,ml,,,,0.58,ak,ak021chvprcz,2021-09-29T05:18:13.040Z,"22 km SW of Tatitlek, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-09-29T01:26:03.494Z,-20.8859,-69.0546,111.18,4.4,mb,,52,0.433,0.79,us,us6000fpz1,2021-09-29T17:00:09.187Z,"136 km ESE of Iquique, Chile",earthquake,3.7,6.7,0.17,10,reviewed,us,us
2021-09-29T01:11:58.970Z,-21.5729,170.5708,149.73,4.6,mb,,91,3.076,1.01,us,us6000fpyz,2021-09-29T01:30:04.040Z,"261 km SSE of Isangel, Vanuatu",earthquake,10.1,9,0.107,26,reviewed,us,us
2021-09-29T00:31:26.212Z,-15.8555,166.4728,9.48,5.2,mb,,100,0.812,0.78,us,us6000fpyp,2021-09-29T03:44:51.740Z,"82 km WSW of Luganville, Vanuatu",earthquake,4.9,3.9,0.075,58,reviewed,us,us
