2022/02/16 23:26:38+0000,-43.77,-32.36,-35.06,-41.93,-34.69,-39.59
2022/02/16 23:27:30+0000,-43.15,-31.64,-33.55,-35.03,-34.87,-48.36
2022/02/16 23:28:22+0000,-44.88,-32.25,-34.31,-36.85,-29.91,-35.31
2022/02/16 23:29:14+0000,-44.27,-32.11,-33.96,-47.74,-34.79,-38.90
2022/02/16 23:30:09+0000,-44.98,-33.07,-32.44,-36.93,-46.26,-42.34
2022/02/16 23:31:11+0000,-43.63,-32.64,-34.64,-39.29,-35.86,-43.12
2022/02/16 23:32:03+0000,-42.94,-30.87,-34.40,-48.07,-32.41,-42.82
2022/02/16 23:32:55+0000,-44.45,-32.45,-32.96,-35.76,-46.79,-44.07
2022/02/16 23:33:47+0000,-43.92,-32.70,-32.82,-46.28,-33.03,-44.42
2022/02/16 23:34:39+0000,-43.39,-33.24,-32.86,-37.21,-43.82,-40.57
2022/02/16 23:35:31+0000,-43.88,-32.45,-33.61,-37.66,-33.17,-49.28
2022/02/16 23:36:23+0000,-44.34,-30.65,-33.94,-37.74,-40.27,-43.93
2022/02/16 23:37:15+0000,-43.69,-30.34,-32.91,-40.78,-29.92,-48.64
2022/02/16 23:38:08+0000,-45.20,-31.53,-33.15,-42.38,-25.84,-44.65
2022/02/16 23:39:00+0000,-43.66,-30.28,-33.11,-34.88,-36.56,-43.67
2022/02/16 23:39:55+0000,-44.49,-31.41,-31.99,-34.78,-45.21,-42.30
2022/02/16 23:40:47+0000,-44.35,-31.03,-32.55,-46.88,-34.25,-41.70
2022/02/16 23:41:49+0000,-42.67,-30.17,-33.82,-46.70,-33.40,-46.65
2022/02/16 23:42:41+0000,-44.12,-30.83,-34.82,-38.04,-38.08,-45.59
2022/02/16 23:43:33+0000,-44.66,-30.86,-34.01,-47.37,-29.61,-47.01
2022/02/16 23:44:25+0000,-44.42,-30.00,-33.55,-38.89,-46.05,-43.76
2022/02/16 23:45:17+0000,-44.47,-30.50,-33.12,-45.70,-32.91,-37.38
2022/02/16 23:46:09+0000,-44.11,-30.73,-34.30,-37.07,-46.31,-46.78
2022/02/16 23:47:01+0000,-44.31,-30.89,-33.44,-35.99,-35.62,-48.84
2022/02/16 23:47:53+0000,-43.58,-29.00,-29.51,-39.21,-37.19,-45.48
2022/02/16 23:48:45+0000,-44.56,-26.55,-33.01,-41.53,-32.31,-48.29
2022/02/16 23:49:37+0000,-44.97,-28.84,-30.06,-42.26,-45.49,-43.52
2022/02/16 23:50:33+0000,-43.33,-29.07,-28.43,-47.94,-34.14,-45.88
2022/02/16 23:51:34+0000,-43.33,-31.08,-30.94,-37.70,-33.05,-44.91
2022/02/16 23:52:26+0000,-44.06,-29.58,-34.69,-35.92,-36.04,-43.46
2022/02/16 23:53:18+0000,-44.54,-28.02,-29.70,-47.52,-34.79,-41.18
2022/02/16 23:54:10+0000,-43.06,-28.66,-33.25,-38.82,-41.01,-46.72
2022/02/16 23:55:03+0000,-44.61,-31.09,-32.27,-47.36,-33.88,-47.31
2022/02/16 23:55:55+0000,-43.36,-31.43,-28.86,-37.36,-46.12,-41.95
2022/02/16 23:56:47+0000,-43.60,-30.30,-29.81,-35.11,-32.05,-49.32
2022/02/16 23:57:39+0000,-43.44,-31.46,-32.93,-31.48,-45.67,-48.26
2022/02/16 23:58:31+0000,-44.45,-28.73,-29.81,-38.13,-34.64,-49.21
2022/02/16 23:59:23+0000,-43.98,-30.83,-27.12,-38.24,-45.67,-46.00
2022/02/17 00:00:17+0000,-43.12,-30.41,23.91,-39.82,-29.86,-43.89
2022/02/17 00:01:24+0000,-44.51,-32.37,-32.92,-40.39,-46.05,-47.31
2022/02/17 00:02:16+0000,-45.72,-26.58,-31.81,-38.77,-30.25,-49.93
2022/02/17 00:03:09+0000,-44.92,-28.74,-30.58,-40.11,-44.24,-46.20
2022/02/17 00:04:01+0000,-44.24,-31.12,-32.87,-37.96,-33.37,-47.60
2022/02/17 00:04:53+0000,-45.81,-31.78,-33.37,-35.57,-30.64,-43.26
2022/02/17 00:05:45+0000,-44.98,-27.32,-31.90,-35.50,-29.98,-47.63
2022/02/17 00:06:37+0000,-46.53,-25.94,-32.25,-39.82,-34.50,-46.02
2022/02/17 00:07:29+0000,-45.38,-30.87,-32.97,-31.81,-31.36,-41.82
2022/02/17 00:08:21+0000,-45.47,-32.40,-33.22,-34.57,-30.23,-44.31
2022/02/17 00:09:13+0000,-45.35,-29.90,-32.55,-39.03,-28.62,-47.04
2022/02/17 00:10:08+0000,-45.29,-31.34,-31.72,-37.74,-40.05,-43.67
2022/02/17 00:11:13+0000,-43.97,-29.74,-32.93,-40.95,-28.89,-45.09
2022/02/17 00:12:05+0000,-45.02,-29.55,-32.01,-39.07,-37.26,-46.27
2022/02/17 00:12:57+0000,-44.92,-26.09,-33.98,-34.05,-38.39,-39.12
2022/02/17 00:13:49+0000,-43.35,-31.96,-33.41,-33.48,-29.47,-37.36
2022/02/17 00:14:41+0000,-43.65,-31.01,-33.75,-37.08,-32.85,-42.03
2022/02/17 00:15:33+0000,-44.34,-31.87,-31.27,-48.22,-37.08,-48.05
2022/02/17 00:16:26+0000,-44.35,-31.12,-34.04,-32.04,-37.04,-38.55
2022/02/17 00:17:18+0000,-44.71,-30.47,-31.35,-48.64,-34.92,-35.95
2022/02/17 00:18:10+0000,-43.37,-29.93,-31.00,-39.26,-45.91,-39.06
2022/02/17 00:19:02+0000,-45.47,-31.60,-31.98,-39.95,-32.00,-38.61
2022/02/17 00:19:57+0000,-45.56,-32.54,-33.10,-35.72,-33.00,-29.77
2022/02/17 00:20:49+0000,-45.47,-32.34,-30.36,-36.63,-36.14,-33.35
2022/02/17 00:21:51+0000,-44.97,-30.85,-31.25,-35.55,-37.40,-34.62
2022/02/17 00:22:43+0000,-45.39,-31.14,-31.36,-36.33,-37.57,-42.02
2022/02/17 00:23:35+0000,-45.55,-30.68,-31.97,-34.96,-36.10,-41.18
2022/02/17 00:24:27+0000,-44.14,-30.48,-33.76,-37.82,-39.64,-34.91
2022/02/17 00:25:19+0000,-43.89,-32.55,-31.18,-38.43,-35.67,-36.64
2022/02/17 00:26:11+0000,-43.84,-31.98,-34.62,-35.16,-38.14,-35.99
2022/02/17 00:27:03+0000,-44.15,-24.69,-32.16,-47.74,-37.07,-40.73
2022/02/17 00:27:55+0000,-45.20,-24.36,-30.77,-36.53,-38.33,-42.08
2022/02/17 00:28:48+0000,-45.00,-30.65,-31.81,-48.58,-36.17,-38.42
2022/02/17 00:29:43+0000,-44.17,-31.13,-32.89,-34.98,-39.09,-39.65
2022/02/17 00:30:35+0000,-44.74,-32.65,-30.54,-30.83,-38.75,-41.92
2022/02/17 00:31:36+0000,-45.18,-31.96,-32.28,-31.85,-37.71,-42.65
2022/02/17 00:32:28+0000,-44.53,-28.01,-32.24,-34.92,-38.09,-34.20
2022/02/17 00:33:20+0000,-44.07,-32.70,-26.26,-34.74,-36.24,-28.34
2022/02/17 00:34:12+0000,-45.74,-29.76,-33.12,-36.41,-35.84,-45.26
2022/02/17 00:35:04+0000,-45.51,-31.62,-30.43,-38.04,-41.43,-43.89
2022/02/17 00:35:56+0000,-44.71,-30.68,-34.54,-33.90,-40.78,-33.42
2022/02/17 00:36:48+0000,-44.40,-30.41,-32.19,-47.73,-37.78,-29.17
2022/02/17 00:37:40+0000,-44.64,-31.98,-31.68,-35.25,-41.40,-38.98
2022/02/17 00:38:32+0000,-45.55,-30.43,-30.54,-44.63,-39.67,-41.37
2022/02/17 00:39:25+0000,-44.73,-30.27,-34.12,-29.50,-32.56,-41.93
2022/02/17 00:40:20+0000,-44.06,-30.71,-33.10,-32.82,-38.26,-38.53
2022/02/17 00:41:21+0000,-44.94,-30.69,-33.52,-33.51,-35.36,-36.86
2022/02/17 00:42:13+0000,-45.61,-29.17,-32.99,-28.86,-34.65,-39.48
2022/02/17 00:43:05+0000,-45.35,-31.65,-31.82,-27.84,-41.06,-41.99
2022/02/17 00:43:57+0000,-44.46,-28.52,-33.79,-34.47,-41.21,-37.86
2022/02/17 00:44:49+0000,-44.55,-31.50,-32.31,-36.57,-36.11,-36.60
2022/02/17 00:45:42+0000,-44.23,-29.60,-35.92,-29.27,-36.37,-41.51
2022/02/17 00:46:34+0000,-44.36,-29.11,-29.87,-46.71,-33.85,-36.67
2022/02/17 00:47:26+0000,-44.55,-30.45,-33.35,-34.23,-35.53,-34.58
2022/02/17 00:48:18+0000,-45.59,-27.65,-33.26,-43.15,-37.16,-37.12
2022/02/17 00:49:10+0000,-45.13,-30.40,-29.96,-35.46,-34.04,-33.04
2022/02/17 00:50:05+0000,-45.85,-31.49,-30.80,-36.44,-36.75,-36.71
2022/02/17 00:51:06+0000,-44.32,-30.77,-31.51,-34.59,-36.07,-35.09
2022/02/17 00:51:58+0000,-44.94,-23.95,-30.59,-35.64,-37.89,-42.12
2022/02/17 00:52:50+0000,-45.78,-31.45,-31.13,-33.81,-33.44,-42.54
2022/02/17 00:53:43+0000,-45.91,-22.13,-34.61,-32.42,-30.76,-38.53
2022/02/17 00:54:35+0000,-44.27,-30.96,-29.90,-33.24,-38.95,-46.21
2022/02/17 00:55:27+0000,-43.70,-29.81,-34.16,-37.17,-37.76,-47.07
2022/02/17 00:56:19+0000,-44.78,-24.16,-30.38,-45.32,-32.01,-48.92
2022/02/17 00:57:11+0000,-43.94,-23.75,-34.27,-30.54,-39.59,-48.39
2022/02/17 00:58:03+0000,-44.48,-29.53,-31.08,-46.77,-38.16,-47.61
2022/02/17 00:58:55+0000,-44.55,-28.72,-31.52,-35.05,-45.61,-46.44
2022/02/17 00:59:50+0000,-44.26,-30.74,-31.36,-32.96,-31.66,-46.92
2022/02/17 01:00:42+0000,-44.07,-23.37,-33.81,-32.34,-33.45,-47.08
2022/02/17 01:01:44+0000,-43.50,-24.12,-30.97,-30.95,-32.63,-48.25
2022/02/17 01:02:36+0000,-45.05,-28.73,-24.57,-30.70,-38.59,-48.23
2022/02/17 01:03:28+0000,-44.18,-29.01,-30.29,-35.77,-39.09,-47.14
2022/02/17 01:04:20+0000,-44.60,-32.51,-32.44,-34.38,-32.23,-47.35
2022/02/17 01:05:12+0000,-44.62,-24.92,-33.52,-31.48,-32.68,-48.19
2022/02/17 01:06:04+0000,-44.50,-30.72,-29.53,-36.14,-40.18,-48.31
2022/02/17 01:06:56+0000,-44.05,-29.64,-33.67,-32.05,-39.20,-46.64
2022/02/17 01:07:48+0000,-45.79,-23.08,-29.47,-47.17,-32.92,-44.99
2022/02/17 01:08:40+0000,-45.82,-25.91,-29.28,-32.53,-41.69,-45.78
2022/02/17 01:09:32+0000,-45.05,-32.98,-31.23,-32.10,-39.61,-47.20
2022/02/17 01:10:28+0000,-45.21,-26.91,-32.04,-36.05,-38.54,-47.37
2022/02/17 01:11:28+0000,-45.68,-26.39,-31.57,-36.73,-35.07,-47.01
2022/02/17 01:12:20+0000,-43.62,-30.21,-32.13,-34.07,-36.43,-47.32
2022/02/17 01:13:12+0000,-45.15,-21.69,-33.13,-34.60,-35.72,-49.48
2022/02/17 01:14:05+0000,-44.61,-31.78,-28.31,-33.49,-39.07,-49.03
2022/02/17 01:14:57+0000,-44.02,-29.59,-33.98,-41.36,-38.85,-48.11
2022/02/17 01:15:49+0000,-44.97,-20.94,-31.41,-47.73,-35.68,-48.16
2022/02/17 01:16:41+0000,-44.87,-25.72,-28.87,-32.24,-38.24,-47.56
2022/02/17 01:17:33+0000,-43.87,-29.09,-29.16,-45.88,-38.23,-48.87
2022/02/17 01:18:25+0000,-44.64,-30.07,-33.31,-37.88,-46.48,-48.79
2022/02/17 01:19:17+0000,-43.20,-17.83,-32.98,-36.76,-33.29,-47.47
2022/02/17 01:20:12+0000,-43.54,-19.82,-33.78,-36.22,-35.73,-48.29
2022/02/17 01:21:13+0000,-44.92,-18.70,-32.29,-36.69,-39.37,-47.82
2022/02/17 01:22:05+0000,-44.51,-31.68,-23.47,-35.92,-41.66,-48.42
2022/02/17 01:22:57+0000,-43.67,-25.97,-34.27,-31.33,-39.63,-47.03
2022/02/17 01:23:49+0000,-44.78,-28.16,-27.37,-38.73,-40.48,-48.12
2022/02/17 01:24:41+0000,-43.09,-19.61,-33.74,-35.94,-36.75,-47.93
2022/02/17 01:25:33+0000,-45.64,-24.06,-29.25,-47.43,-40.18,-48.05
2022/02/17 01:26:25+0000,-44.98,-21.98,-28.26,-40.33,-45.92,-45.99
2022/02/17 01:27:17+0000,-44.87,-22.37,-26.02,-46.26,-38.68,-45.83
2022/02/17 01:28:10+0000,-45.59,-23.78,-30.01,-36.46,-45.77,-47.08
2022/02/17 01:29:02+0000,-45.68,-23.17,-29.04,-38.80,-39.17,-45.50
2022/02/17 01:29:57+0000,-44.05,-22.56,-33.74,-37.60,-41.94,-45.76
2022/02/17 01:30:49+0000,-44.92,-25.18,-28.21,-45.13,-40.32,-44.77
2022/02/17 01:31:50+0000,-44.94,-30.83,-28.68,-39.30,-41.82,-47.00
2022/02/17 01:32:42+0000,-43.75,-23.08,-33.28,-28.49,-41.27,-47.14
2022/02/17 01:33:34+0000,-43.55,-27.02,-22.28,-47.38,-42.79,-46.13
2022/02/17 01:34:26+0000,-45.29,-22.76,-29.91,-36.46,-41.79,-45.21
2022/02/17 01:35:18+0000,-45.43,-22.33,-30.48,-33.49,-41.58,-45.83
2022/02/17 01:36:10+0000,-44.01,-25.16,-30.50,-31.46,-46.03,-45.55
2022/02/17 01:37:02+0000,-45.69,-22.44,-28.55,-42.20,-37.97,-47.45
2022/02/17 01:37:54+0000,-44.15,-20.29,-27.91,-35.84,-46.23,-46.05
2022/02/17 01:38:46+0000,-44.02,-21.61,-29.75,-32.79,-42.55,-46.05
2022/02/17 01:39:38+0000,-43.69,-21.84,-32.93,-37.97,-42.74,-46.15
2022/02/17 01:40:33+0000,-44.47,-22.02,-29.89,-47.12,-40.18,-46.89
2022/02/17 01:41:34+0000,-44.73,-22.09,-31.21,-46.45,-40.30,-48.64
2022/02/17 01:42:26+0000,-45.31,-23.54,-32.56,-37.25,-41.33,-47.01
2022/02/17 01:43:18+0000,-46.34,-21.15,-25.81,-47.34,-35.07,-46.00
2022/02/17 01:44:10+0000,-45.01,-22.31,-28.67,-33.87,-45.72,-47.01
2022/02/17 01:45:02+0000,-46.06,-27.96,-28.64,-39.37,-43.83,-47.05
2022/02/17 01:45:54+0000,-45.72,-24.05,-31.55,-39.50,-46.01,-47.21
2022/02/17 01:46:46+0000,-44.95,-22.78,-31.33,-31.21,-36.93,-47.09
2022/02/17 01:47:39+0000,-44.88,-20.37,-30.81,-34.90,-46.94,-47.47
2022/02/17 01:48:31+0000,-45.43,-23.33,-31.71,-39.08,-43.82,-48.40
2022/02/17 01:49:23+0000,-45.47,-21.19,-33.63,-35.84,-46.01,-47.76
2022/02/17 01:50:18+0000,-45.39,-17.57,-30.91,-46.80,-38.68,-47.59
2022/02/17 01:51:19+0000,-44.83,-16.61,-30.29,-46.94,-39.26,-48.65
2022/02/17 01:52:11+0000,-45.11,-18.68,-34.17,-39.77,-44.50,-48.16
2022/02/17 01:53:03+0000,-44.28,-25.21,-28.30,-46.43,-43.87,-48.71
2022/02/17 01:53:55+0000,-43.30,-27.67,-32.63,-35.42,-46.58,-49.09
2022/02/17 01:54:47+0000,-43.75,-22.09,-32.62,-44.88,-39.57,-48.50
2022/02/17 01:55:39+0000,-45.58,-17.68,-28.76,-38.94,-46.67,-48.91
2022/02/17 01:56:31+0000,-44.72,-27.22,-29.68,-36.32,-42.27,-48.35
2022/02/17 01:57:23+0000,-45.74,-27.58,-31.98,-31.94,-40.14,-47.14
2022/02/17 01:58:15+0000,-46.13,-19.74,-33.21,-40.54,-37.70,-47.07
2022/02/17 01:59:07+0000,-45.74,-17.39,-31.12,-41.06,-45.16,-46.46
2022/02/17 02:00:02+0000,-44.53,-25.07,-30.72,-46.42,-44.28,-46.91
2022/02/17 02:01:03+0000,-44.73,-24.31,-32.33,-46.59,-41.24,-47.62
2022/02/17 02:01:55+0000,-46.18,-27.05,-32.21,-39.72,-46.55,-46.91
2022/02/17 02:02:47+0000,-44.55,-18.85,-31.72,-41.86,-40.48,-46.21
2022/02/17 02:03:39+0000,-44.60,-20.24,-31.67,-39.23,-46.50,-46.26
2022/02/17 02:04:31+0000,-44.32,-27.36,-31.65,-37.07,-43.30,-49.14
2022/02/17 02:05:23+0000,-44.06,-28.55,-31.54,-39.71,-40.48,-48.97
2022/02/17 02:06:15+0000,-44.71,-17.67,-30.82,-41.06,-42.31,-48.40
2022/02/17 02:07:07+0000,-44.45,-18.76,-28.85,-41.69,-42.85,-48.46
2022/02/17 02:07:59+0000,-43.38,-26.16,-30.27,-34.33,-42.82,-48.48
2022/02/17 02:08:51+0000,-43.77,-29.30,-31.63,-35.29,-39.12,-47.89
2022/02/17 02:09:47+0000,-44.21,-19.64,-32.87,-45.12,-42.71,-48.41
2022/02/17 02:10:39+0000,-43.98,-19.75,-31.67,-41.77,-47.46,-47.84
2022/02/17 02:11:40+0000,-43.65,-20.75,-30.91,-32.89,-46.86,-48.40
2022/02/17 02:12:32+0000,-43.79,-21.62,-31.26,-44.56,-43.75,-48.52
2022/02/17 02:13:24+0000,-44.08,-23.26,-34.00,-33.88,-47.72,-48.49
2022/02/17 02:14:16+0000,-46.67,-18.24,-32.25,-36.89,-43.74,-46.85
2022/02/17 02:15:08+0000,-45.40,-19.93,-31.14,-38.18,-46.32,-47.58
2022/02/17 02:16:00+0000,-46.13,-24.28,-31.33,-36.21,-42.87,-46.83
2022/02/17 02:16:52+0000,-45.33,-25.37,-30.52,-35.62,-43.24,-47.33
2022/02/17 02:17:45+0000,-44.70,-19.27,-30.29,-33.66,-44.13,-47.97
2022/02/17 02:18:37+0000,-43.67,-22.88,-31.64,-34.61,-42.25,-48.22
2022/02/17 02:19:29+0000,-44.02,-20.97,-33.15,-38.05,-40.87,-49.35
2022/02/17 02:20:24+0000,-43.09,-20.24,-30.38,-41.17,-47.14,-49.34
2022/02/17 02:21:25+0000,-44.29,-21.32,-28.92,-38.57,-47.83,-49.13
2022/02/17 02:22:17+0000,-43.84,-18.24,-30.72,-37.83,-42.03,-49.68
2022/02/17 02:23:09+0000,-44.75,-20.88,-32.93,-40.03,-46.88,-49.45
2022/02/17 02:24:01+0000,-43.14,-23.66,-29.80,-43.77,-44.05,-49.04
2022/02/17 02:24:53+0000,-43.98,-22.50,-32.25,-43.41,-43.55,-48.37
2022/02/17 02:25:45+0000,-44.71,-20.51,-33.39,-38.70,-45.25,-48.96
2022/02/17 02:26:37+0000,-44.94,-20.46,-32.39,-40.99,-45.55,-49.00
2022/02/17 02:27:29+0000,-43.76,-21.89,-31.24,-44.31,-46.08,-48.37
2022/02/17 02:28:21+0000,-43.38,-31.64,-31.84,-44.02,-45.52,-48.29
2022/02/17 02:29:13+0000,-45.17,-18.96,-32.99,-36.17,-44.88,-46.61
2022/02/17 02:30:08+0000,-44.29,-18.09,-29.44,-40.63,-46.48,-47.07
2022/02/17 02:31:09+0000,-44.77,-17.88,-29.48,-41.88,-47.11,-46.65
2022/02/17 02:32:01+0000,-45.28,-20.15,-28.71,-44.82,-45.72,-47.01
2022/02/17 02:32:53+0000,-44.70,-20.41,-32.64,-45.19,-46.11,-47.33
2022/02/17 02:33:45+0000,-44.29,-20.02,-32.22,-42.29,-44.37,-47.53
2022/02/17 02:34:37+0000,-45.10,-18.76,-30.09,-41.42,-45.78,-49.04
2022/02/17 02:35:29+0000,-44.12,-20.07,-32.48,-45.51,-46.17,-48.13
2022/02/17 02:36:22+0000,-43.78,-25.47,-32.12,-44.89,-44.85,-48.09
2022/02/17 02:37:14+0000,-44.31,-16.53,-32.26,-43.13,-44.75,-48.65
2022/02/17 02:38:06+0000,-43.62,-31.87,-31.43,-42.80,-43.71,-48.58
2022/02/17 02:38:58+0000,-44.27,-21.83,-32.53,-45.00,-46.12,-48.79
2022/02/17 02:39:53+0000,-44.18,-20.82,-27.50,-44.44,-46.45,-47.77
2022/02/17 02:40:45+0000,-44.65,-19.54,-30.96,-43.55,-46.41,-47.99
2022/02/17 02:41:45+0000,-44.10,-18.04,-30.97,-40.40,-45.86,-47.79
2022/02/17 02:42:37+0000,-44.33,-20.11,-31.40,-41.97,-46.53,-48.02
2022/02/17 02:43:29+0000,-44.43,-19.38,-30.96,-44.25,-45.38,-48.26
2022/02/17 02:44:21+0000,-46.70,-31.36,-33.42,-42.79,-47.07,-47.91
2022/02/17 02:45:13+0000,-44.98,-20.42,-32.28,-41.78,-44.98,-46.82
2022/02/17 02:46:06+0000,-46.20,-30.60,-30.28,-34.82,-46.30,-47.01
2022/02/17 02:46:58+0000,-44.94,-19.58,-34.66,-42.47,-46.20,-47.47
2022/02/17 02:47:50+0000,-44.95,-27.44,-33.43,-41.11,-46.49,-47.56
2022/02/17 02:48:42+0000,-43.17,-22.44,-32.85,-44.14,-45.94,-47.12
2022/02/17 02:49:34+0000,-43.66,-20.47,-29.44,-42.35,-47.33,-46.64
2022/02/17 02:50:29+0000,-43.40,-19.63,-31.74,-42.93,-46.83,-47.93
2022/02/17 02:51:30+0000,-44.46,-19.67,-24.07,-42.20,-46.16,-47.12
2022/02/17 02:52:22+0000,-43.87,-24.27,-30.94,-39.58,-46.95,-47.39
2022/02/17 02:53:14+0000,-43.02,-18.58,-27.07,-44.26,-46.66,-47.32
2022/02/17 02:54:06+0000,-43.89,-31.06,-31.49,-44.45,-47.34,-47.54
2022/02/17 02:54:58+0000,-43.99,-21.23,-32.17,-44.34,-46.98,-47.84
2022/02/17 02:55:50+0000,-43.59,-29.36,-29.27,-44.28,-46.11,-47.81
2022/02/17 02:56:42+0000,-43.25,-18.48,-35.08,-41.90,-46.42,-48.28
2022/02/17 02:57:34+0000,-42.76,-26.51,-29.93,-43.31,-46.54,-49.22
2022/02/17 02:58:26+0000,-42.37,-19.29,-34.26,-43.36,-45.73,-47.72
2022/02/17 02:59:18+0000,-43.40,-18.27,-31.07,-38.70,-46.62,-48.00
2022/02/17 03:00:14+0000,-45.39,-19.34,-29.65,-40.85,-46.47,-48.48
2022/02/17 03:01:13+0000,-44.35,-19.67,-31.02,-38.80,-47.20,-46.12
2022/02/17 03:02:05+0000,-44.01,-31.23,-30.90,-39.50,-47.51,-46.90
2022/02/17 03:02:57+0000,-45.07,-23.23,-34.19,-44.36,-46.98,-46.70
2022/02/17 03:03:50+0000,-44.49,-26.08,-30.64,-44.44,-46.99,-46.56
2022/02/17 03:04:42+0000,-44.11,-20.29,-34.33,-41.90,-47.25,-47.03
2022/02/17 03:05:34+0000,-42.14,-19.75,-31.16,-47.58,-46.23,-45.72
2022/02/17 03:06:26+0000,-40.99,-24.35,-34.44,-45.37,-46.67,-48.30
2022/02/17 03:07:18+0000,-42.37,-19.76,-31.26,-48.12,-46.73,-48.50
2022/02/17 03:08:10+0000,-44.11,-20.07,-32.32,-41.25,-46.88,-48.05
2022/02/17 03:09:02+0000,-42.08,-24.84,-31.89,-44.67,-47.25,-47.18
2022/02/17 03:09:57+0000,-43.15,-20.65,-35.34,-45.50,-47.15,-47.73
2022/02/17 03:10:49+0000,-44.48,-21.87,-33.20,-45.90,-46.80,-47.41
2022/02/17 03:11:50+0000,-43.46,-31.44,-31.90,-43.44,-48.08,-48.18
2022/02/17 03:12:42+0000,-43.93,-21.72,-34.57,-40.80,-48.47,-47.92
2022/02/17 03:13:34+0000,-43.93,-22.07,-29.63,-46.11,-47.90,-48.63
2022/02/17 03:14:26+0000,-43.37,-24.52,-34.28,-45.50,-46.26,-48.22
2022/02/17 03:15:18+0000,-43.26,-20.47,-29.31,-46.42,-47.09,-47.71
2022/02/17 03:16:10+0000,-42.42,-20.32,-27.36,-45.10,-46.44,-49.26
2022/02/17 03:17:02+0000,-44.31,-24.72,-31.05,-47.55,-47.17,-48.75
2022/02/17 03:17:54+0000,-43.47,-24.04,-32.91,-46.39,-46.79,-49.09
2022/02/17 03:18:46+0000,-45.17,-19.65,-29.47,-43.22,-47.29,-48.44
2022/02/17 03:19:38+0000,-44.44,-23.42,-34.44,-45.69,-47.46,-47.16
2022/02/17 03:20:33+0000,-42.34,-26.12,-28.44,-48.02,-46.41,-46.20
2022/02/17 03:21:34+0000,-42.89,-28.27,-32.11,-47.84,-47.47,-46.73
2022/02/17 03:22:26+0000,-42.56,-25.00,-34.97,-46.13,-45.93,-46.07
2022/02/17 03:23:18+0000,-43.73,-23.16,-30.66,-47.10,-47.15,-47.66
2022/02/17 03:24:10+0000,-44.21,-21.89,-32.89,-45.37,-47.46,-48.30
2022/02/17 03:25:02+0000,-45.39,-24.52,-32.38,-47.23,-45.81,-48.52
2022/02/17 03:25:54+0000,-43.57,-23.43,-27.63,-41.22,-47.11,-49.07
2022/02/17 03:26:47+0000,-43.33,-25.39,-31.47,-46.38,-47.13,-48.32
2022/02/17 03:27:39+0000,-43.30,-24.34,-31.86,-46.05,-47.73,-48.56
2022/02/17 03:28:31+0000,-42.75,-26.07,-29.75,-44.82,-46.39,-48.59
2022/02/17 03:29:23+0000,-44.18,-21.13,-32.91,-46.39,-47.66,-48.19
2022/02/17 03:30:17+0000,-44.33,-24.62,-32.38,-47.01,-46.51,-48.79
2022/02/17 03:31:18+0000,-42.41,-24.54,-31.47,-48.29,-47.27,-48.70
2022/02/17 03:32:10+0000,-42.61,-23.83,-32.95,-47.16,-47.49,-48.98
2022/02/17 03:33:02+0000,-42.10,-25.94,-33.99,-47.27,-46.57,-49.88
2022/02/17 03:33:54+0000,-43.79,-27.38,-30.04,-46.04,-46.95,-48.75
2022/02/17 03:34:46+0000,-45.09,-23.15,-33.99,-46.70,-46.07,-48.57
2022/02/17 03:35:38+0000,-41.22,-21.87,-33.89,-46.08,-46.75,-46.98
2022/02/17 03:36:30+0000,-45.79,-25.76,-35.20,-40.98,-46.69,-47.39
2022/02/17 03:37:22+0000,-44.01,-25.01,-34.18,-46.36,-48.08,-47.20
2022/02/17 03:38:14+0000,-44.47,-21.31,-33.43,-45.73,-45.05,-47.21
2022/02/17 03:39:06+0000,-42.32,-30.23,-33.88,-46.35,-47.18,-46.94
2022/02/17 03:40:01+0000,-41.07,-22.07,-34.06,-45.73,-46.12,-47.24
2022/02/17 03:41:00+0000,-44.37,-25.62,-34.68,-45.65,-46.83,-47.09
2022/02/17 03:41:52+0000,-43.64,-27.77,-33.59,-46.09,-47.26,-47.90
2022/02/17 03:42:44+0000,-44.46,-24.09,-33.48,-46.28,-47.59,-47.14
2022/02/17 03:43:36+0000,-40.07,-29.97,-34.12,-47.01,-47.67,-47.83
2022/02/17 03:44:28+0000,-44.30,-25.97,-33.92,-46.59,-46.95,-47.04
2022/02/17 03:45:20+0000,-43.69,-32.04,-33.78,-45.53,-47.21,-47.19
2022/02/17 03:46:12+0000,-41.75,-24.19,-35.51,-46.99,-46.72,-47.48
2022/02/17 03:47:05+0000,-42.76,-30.45,-34.00,-46.33,-46.21,-47.37
2022/02/17 03:47:57+0000,-36.61,-27.27,-35.09,-43.83,-47.43,-46.93
2022/02/17 03:48:49+0000,-43.51,-25.67,-35.15,-45.73,-46.71,-47.98
2022/02/17 03:49:43+0000,-43.92,-25.81,-33.63,-46.29,-47.03,-48.23
2022/02/17 03:50:35+0000,-42.89,-31.58,-35.01,-46.43,-47.71,-48.20
2022/02/17 03:51:36+0000,-41.30,-32.27,-33.38,-45.81,-47.02,-48.61
2022/02/17 03:52:28+0000,-45.18,-27.08,-35.34,-42.42,-46.22,-48.28
2022/02/17 03:53:20+0000,-41.44,-32.18,-34.33,-39.60,-46.68,-46.68
2022/02/17 03:54:12+0000,-43.11,-23.25,-35.30,-46.05,-46.76,-46.93
2022/02/17 03:55:04+0000,-39.13,-30.00,-34.63,-45.55,-47.25,-46.92
