time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-03-13T23:14:42.750Z,19.0270004272461,-155.33366394043,14.1700000762939,2.58,ml,38,218,,0.170000002,hv,hv73339002,2023-03-13T23:43:45.040Z,"24 km SE of Pāhala, Hawaii",earthquake,0.95,1.75999999,0.21,9,automatic,hv,hv
2023-03-13T22:50:45.519Z,-28.1708,-67.5856,136.697,5.2,mww,110,30,1.91,1.11,us,us7000jjnk,2023-03-13T23:07:54.040Z,"Catamarca-La Rioja region, Argentina",earthquake,7.63,5.729,0.047,44,reviewed,us,us
2023-03-13T22:14:02.480Z,34.1996667,-116.9315,8.77,3.09,ml,143,18,0.06311,0.16,ci,ci40184319,2023-03-13T23:52:14.844Z,"5km SSW of Big Bear Lake, CA",earthquake,0.08,0.23,0.12,237,reviewed,ci,ci
2023-03-13T22:05:34.111Z,-7.3885,128.3031,153.98,4.2,mb,23,86,3.263,0.76,us,us7000jjne,2023-03-13T22:21:23.040Z,"190 km NE of Lospalos, Timor Leste",earthquake,7.27,9.318,0.141,14,reviewed,us,us
2023-03-13T21:53:45.916Z,20.8149,121.6338,57.614,4.7,mb,39,78,2.058,0.63,us,us7000jjn9,2023-03-13T22:11:04.040Z,"53 km NW of Basco, Philippines",earthquake,4.9,7.452,0.091,37,reviewed,us,us
2023-03-13T21:46:06.599Z,-11.9936,166.0362,10,5,mb,41,108,3.615,1.06,us,us7000jjn7,2023-03-13T22:06:27.040Z,"142 km S of Lata, Solomon Islands",earthquake,9.11,1.883,0.098,33,reviewed,us,us
2023-03-13T21:21:15.727Z,31.72314461,-104.3013508,5.874487305,3.5,ml,18,90,0.05161511719,0.1,tx,tx2023fbiz,2023-03-13T21:40:48.578Z,"50 km S of Whites City, New Mexico",earthquake,0.7711526805,0.9182876985,0.2,12,reviewed,tx,tx
2023-03-13T20:45:32.990Z,44.6396667,-111.0535,11.7,2.52,ml,26,56,0.04782,0.21,uu,uu60533771,2023-03-13T21:44:08.690Z,"4 km ESE of West Yellowstone, Montana",earthquake,0.51,0.58,0.187,6,reviewed,uu,uu
2023-03-13T19:47:48.580Z,44.6323333,-111.0473333,9.15,2.52,ml,9,96,0.0465,0.19,uu,uu60032784,2023-03-13T20:17:26.480Z,"5 km SE of West Yellowstone, Montana",earthquake,0.9,1.72,0.287,4,reviewed,uu,uu
2023-03-13T19:19:15.164Z,-17.663,-70.384,103.587,5.1,mb,50,132,0.705,1.44,us,us7000jjll,2023-03-13T21:42:22.349Z,"18 km NE of Sama Grande, Peru",earthquake,7.73,5.694,0.037,242,reviewed,us,us
2023-03-13T18:31:35.460Z,44.6331667,-111.043,8.55,2.57,md,10,97,0.04952,0.18,uu,uu60032769,2023-03-13T18:58:38.040Z,"5 km ESE of West Yellowstone, Montana",earthquake,0.59,1.05,0.389,7,reviewed,uu,uu
2023-03-13T18:31:11.240Z,44.6383333,-111.0491667,7.95,2.47,ml,17,53,0.04917,0.16,uu,uu60533616,2023-03-13T18:52:35.040Z,"5 km ESE of West Yellowstone, Montana",earthquake,0.37,0.52,0.383,7,reviewed,uu,uu
2023-03-13T17:03:28.680Z,44.6428333,-111.0433333,11.53,2.67,ml,22,53,0.05527,0.16,uu,uu60533496,2023-03-13T17:43:19.990Z,"5 km ESE of West Yellowstone, Montana",earthquake,0.49,0.51,0.131,6,reviewed,uu,uu
2023-03-13T16:03:32.589Z,60.0566,-152.8298,97.4,2.6,ml,,,,0.24,ak,ak0233bc8mwa,2023-03-13T16:21:34.040Z,"62 km W of Happy Valley, Alaska",earthquake,,0.9,,,automatic,ak,ak
2023-03-13T15:16:39.128Z,31.6537,-104.4259,7.089,2.6,ml,22,109,0.066,0.51,us,us7000jjjh,2023-03-13T16:06:15.040Z,"western Texas",earthquake,1.37,2.308,0.064,52,reviewed,us,us
2023-03-13T14:40:04.580Z,44.5989,149.3446,35,4.5,mb,91,81,5.175,0.58,us,us7000jjjc,2023-03-13T15:46:34.040Z,"135 km ESE of Kuril’sk, Russia",earthquake,9.78,1.863,0.061,78,reviewed,us,us
2023-03-13T14:29:57.603Z,44.5378,149.3325,35,4.6,mb,117,83,5.165,0.75,us,us7000jjj9,2023-03-13T15:29:06.040Z,"138 km SE of Kuril’sk, Russia",earthquake,8.9,1.848,0.044,153,reviewed,us,us
2023-03-13T13:59:01.210Z,52.8269,-132.1434,10,4.2,mb,110,168,0.335,0.81,us,us7000jjj5,2023-03-13T15:25:50.366Z,"Haida Gwaii, Canada",earthquake,7.19,1.892,0.063,71,reviewed,us,us
2023-03-13T13:42:10.300Z,34.5237,81.9492,10,4,mb,27,109,7.254,0.78,us,us7000jjix,2023-03-13T15:06:34.040Z,"western Xizang",earthquake,7.05,1.875,0.232,6,reviewed,us,us
2023-03-13T13:40:51.003Z,-31.5023,-177.7773,10,5,mb,29,166,2.236,1.11,us,us7000jjiy,2023-03-13T13:58:22.040Z,"Kermadec Islands region",earthquake,10.72,1.96,0.115,24,reviewed,us,us
2023-03-13T12:52:07.441Z,14.3515,123.0237,35.592,4.5,mb,28,115,8.62,0.88,us,us7000jjiv,2023-03-13T21:00:21.124Z,"18 km NE of Sabang Indan, Philippines",earthquake,12.2,8.696,0.107,26,reviewed,us,us
2023-03-13T12:20:40.330Z,17.9815,-66.97,45.56,2.54,md,9,167,0.07166,0.09,pr,pr71399418,2023-03-13T12:35:20.368Z,"5 km W of Fuig, Puerto Rico",earthquake,0.58,0.77,0.171071328653251,8,reviewed,pr,pr
2023-03-13T12:02:04.650Z,56.1288,-149.6566,10,3,ml,,,,0.95,ak,ak0233b9upw6,2023-03-13T18:35:21.316Z,"229 km SE of Chiniak, Alaska",earthquake,,0,,,reviewed,ak,ak
2023-03-13T12:00:41.470Z,56.1758,-149.4373,8.8,3.1,ml,,,,0.71,ak,ak0233b9u9vu,2023-03-13T18:31:23.583Z,"235 km SE of Chiniak, Alaska",earthquake,,20.5,,,reviewed,ak,ak
2023-03-13T11:42:53.330Z,17.998,-66.9745,39.18,2.98,md,23,143,0.07219,0.17,pr,pr71399408,2023-03-13T12:20:21.120Z,"6 km SW of Liborio Negron Torres, Puerto Rico",earthquake,0.46,0.67,0.21133138620758,13,reviewed,pr,pr
2023-03-13T11:17:26.177Z,56.3766,-156.6651,16.7,2.8,ml,,,,0.29,ak,ak0233b9cgeh,2023-03-13T11:19:34.083Z,"107 km E of Chignik, Alaska",earthquake,,1.1,,,automatic,ak,ak
2023-03-13T10:58:50.200Z,18.2813,-64.0881,117,3.84,md,6,347,0.8713,0.22,pr,pr2023072002,2023-03-13T12:21:21.830Z,"74 km E of Cruz Bay, U.S. Virgin Islands",earthquake,7.14,1.51,0.16,3,reviewed,pr,pr
2023-03-13T10:55:51.613Z,-7.2664,130.3319,83.938,4.6,mb,42,71,2.759,0.74,us,us7000jjib,2023-03-13T12:52:53.040Z,"Kepulauan Tanimbar, Indonesia",earthquake,4.88,9.049,0.097,32,reviewed,us,us
2023-03-13T10:24:33.725Z,14.4015,123.0328,21.817,4.7,mb,46,116,8.573,0.82,us,us7000jji7,2023-03-13T15:13:55.374Z,"Luzon, Philippines",earthquake,11.67,3.342,0.07,62,reviewed,us,us
2023-03-13T10:22:16.870Z,18.962,-66.4995,27.55,3.05,md,19,240,0.4832,0.23,pr,pr71399388,2023-03-13T11:47:04.060Z,"55 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,0.82,4.74,0.225094559512764,13,reviewed,pr,pr
2023-03-13T10:14:49.755Z,-24.1199,-66.7077,190.936,4.5,mb,51,36,1.782,0.92,us,us7000jji3,2023-03-13T11:35:16.040Z,"Salta, Argentina",earthquake,8.57,2.702,0.043,159,reviewed,us,us
2023-03-13T09:56:34.780Z,19.6125,-65.3561666666667,54.36,3.36,md,7,289,1.3,0.26,pr,pr71399363,2023-03-13T10:48:25.830Z,"140 km NNE of Vieques, Puerto Rico",earthquake,3.62,13.96,0.0356239638508333,6,reviewed,pr,pr
2023-03-13T09:04:59.658Z,18.4842,-70.4656,10,4.6,mb,75,59,0.521,0.88,us,us7000jjhw,2023-03-13T23:23:10.413Z,"Dominican Republic region",earthquake,5.68,1.88,0.045,146,reviewed,us,us
2023-03-13T09:04:12.508Z,56.2303,-149.5621,2.2,3.3,ml,,,,0.69,ak,ak0233b82rpy,2023-03-13T18:28:01.008Z,"225 km SE of Chiniak, Alaska",earthquake,,6,,,reviewed,ak,ak
2023-03-13T07:53:02.480Z,19.0276,-67.8181,103,3.65,md,5,330,1.2428,0.52,pr,pr2023072001,2023-03-13T11:51:50.144Z,"79 km NE of Punta Cana, Dominican Republic",earthquake,17.73,26.18,0.12,4,reviewed,pr,pr
2023-03-13T07:52:17.190Z,18.0566666666667,-66.8563333333333,14.69,2.68,md,5,119,0.08405,0.08,pr,pr71399333,2023-03-13T08:14:13.570Z,"2 km NNW of Yauco, Puerto Rico",earthquake,0.43,1.02,0.062811401466154,4,reviewed,pr,pr
2023-03-13T07:22:59.740Z,19.3455,-68.1763,26,3.92,md,16,284,0.8565,0.38,pr,pr2023072000,2023-03-13T10:57:57.037Z,"87 km NNE of Punta Cana, Dominican Republic",earthquake,1.95,26.63,0.11,8,reviewed,pr,pr
2023-03-13T06:49:21.929Z,-58.8029,-25.074,23.861,4.9,mb,56,82,15.757,0.46,us,us7000jjha,2023-03-13T07:19:22.040Z,"South Sandwich Islands region",earthquake,13.26,5.75,0.076,54,reviewed,us,us
2023-03-13T06:19:05.807Z,31.60810884,-103.9720247,8.419580078,3.1,ml,14,66,0.003757351386,0.1,tx,tx2023fafg,2023-03-13T06:35:16.040Z,"36 km NNW of Toyah, Texas",earthquake,0.6200168714,0.5612817546,0.1,8,reviewed,tx,tx
2023-03-13T06:11:33.820Z,-17.4346,-178.7572,550.523,5,mb,60,66,3.058,0.58,us,us7000jjh3,2023-03-13T06:30:44.040Z,"215 km ENE of Levuka, Fiji",earthquake,12.11,8.965,0.082,47,reviewed,us,us
2023-03-13T05:06:21.820Z,31.8185,-115.8143333,11.36,2.98,ml,9,143,0.2178,0.12,ci,ci40184071,2023-03-13T14:39:42.201Z,"72km E of Maneadero, B.C., MX",earthquake,0.38,1.31,0.176,49,reviewed,ci,ci
2023-03-13T04:26:21.030Z,17.9286666666667,-66.9451666666667,9.32,2.54,md,12,224,0.05553,0.16,pr,pr71399313,2023-03-13T04:35:56.330Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.7,0.72,0.0629745892818878,4,reviewed,pr,pr
2023-03-13T03:11:49.272Z,-3.8684,-76.6221,108.328,4.7,mb,81,104,2.744,0.67,us,us7000jjgg,2023-03-13T03:28:04.040Z,"48 km SSW of Alianza Cristiana, Peru",earthquake,9.09,7.128,0.034,269,reviewed,us,us
2023-03-13T03:00:13.420Z,17.9195,-66.7443333333333,9.19,2.49,md,7,234,0.1096,0.07,pr,pr71399308,2023-03-13T03:23:21.640Z,"8 km SSW of Tallaboa, Puerto Rico",earthquake,1.2,2.47,0.0855349855749428,4,reviewed,pr,pr
2023-03-13T02:28:22.120Z,17.8646666666667,-67.0145,6.68,2.8,md,15,254,0.108,0.09,pr,pr71399293,2023-03-13T02:49:24.130Z,"Puerto Rico region",earthquake,0.44,0.23,0.183198661927075,7,reviewed,pr,pr
2023-03-13T02:23:14.825Z,36.8065,36.5714,7.974,4.2,mb,58,116,0.628,0.84,us,us7000jjg7,2023-03-13T08:59:09.015Z,"Turkey-Syria border region",earthquake,4.66,5.796,0.091,34,reviewed,us,us
2023-03-13T02:13:53.366Z,38.1265,38.6945,10,4.4,mb,67,59,0.692,0.92,us,us7000jjg2,2023-03-13T02:38:15.040Z,"eastern Turkey",earthquake,4.2,1.892,0.083,42,reviewed,us,us
2023-03-13T02:04:10.704Z,31.62629345,-104.2795968,7.519799805,2.7,ml,59,59,0.1315663594,0.2,tx,tx2023ezwv,2023-03-13T18:01:32.438Z,"57 km NW of Toyah, Texas",earthquake,0.6015533781,0.989973776,0.1,14,reviewed,tx,tx
2023-03-13T01:37:15.297Z,-44.1078,177.0989,10,4.7,mb,37,92,3.102,0.34,us,us7000jjfv,2023-03-13T01:56:12.040Z,"off the east coast of the South Island of New Zealand",earthquake,8.02,1.945,0.13,18,reviewed,us,us
2023-03-13T01:34:29.897Z,38.1305,38.6864,0,4.7,mb,80,44,0.697,0.98,us,us7000jjft,2023-03-13T03:44:18.834Z,"12 km NNE of Sincik, Turkey",earthquake,3.7,4.235,0.058,91,reviewed,us,us
2023-03-13T01:11:35.575Z,12.3796,-90.1462,10,4.3,mb,29,213,1.438,0.64,us,us7000jjfn,2023-03-13T01:24:26.040Z,"138 km SSW of Acajutla, El Salvador",earthquake,6.02,1.998,0.133,16,reviewed,us,us
2023-03-13T01:00:49.190Z,18.7371666666667,-66.8131666666667,20.47,3.02,md,9,276,0.3925,0.32,pr,pr71399283,2023-03-13T02:18:19.604Z,"27 km N of Hatillo, Puerto Rico",earthquake,1.82,23.69,0.0471612088556339,8,reviewed,pr,pr
2023-03-13T00:22:43.710Z,17.9531666666667,-66.8313333333333,11.5,2.74,md,8,208,0.05054,0.18,pr,pr71399268,2023-03-13T00:38:09.270Z,"4 km SSW of Indios, Puerto Rico",earthquake,0.74,0.57,0.114372332951508,6,reviewed,pr,pr
2023-03-13T00:06:28.899Z,34.8785,81.8372,17.01,4.1,mb,19,124,7.199,0.74,us,us7000jjfb,2023-03-13T23:11:17.040Z,"western Xizang",earthquake,11.68,6.44,0.235,6,reviewed,us,us
