time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-12-16T23:32:30.039Z,6.8238,-73.0296,151.58,4.9,mb,,36,0.926,1.29,us,us7000crpn,2020-12-16T23:53:51.563Z,"9 km NW of Cepitá, Colombia",earthquake,4.3,6.5,0.029,380,reviewed,us,us
2020-12-16T22:49:36.880Z,39.3438,-115.1032,3.5,2.6,ml,10,161.92,1.399,0.24,nn,nn00793057,2020-12-16T23:20:30.033Z,"12 km NW of Ruth, Nevada",earthquake,,15.8,,,automatic,nn,nn
2020-12-16T21:53:19.585Z,65.5941,-152.0626,19.1,2.5,ml,,,,0.49,ak,ak020g4ugbn5,2020-12-16T22:01:58.715Z,"47 km N of Tanana, Alaska",earthquake,,0.2,,,automatic,ak,ak
2020-12-16T21:44:55.140Z,5.9171,126.727,89.06,4.9,mww,,109,1.616,0.79,us,us7000crp4,2020-12-16T22:02:59.040Z,"78 km SE of Pondaguitan, Philippines",earthquake,8.8,2.4,0.093,11,reviewed,us,us
2020-12-16T19:50:25.890Z,-21.9154,-179.2644,575.96,4.6,mb,,142,4.856,0.83,us,us7000crnm,2020-12-16T20:06:29.040Z,"Fiji region",earthquake,15,12.4,0.109,25,reviewed,us,us
2020-12-16T19:19:45.212Z,38.1478,-118.0742,5.2,2.8,ml,27,45.97,0.021,0.1378,nn,nn00793018,2020-12-16T20:11:10.040Z,"27 km S of Mina, Nevada",earthquake,,1,0.17,13,reviewed,nn,nn
2020-12-16T19:13:19.865Z,51.3068,-178.1664,49.73,5,mb,,131,0.65,0.86,us,us7000crnh,2020-12-16T23:23:27.409Z,"123 km WSW of Adak, Alaska",earthquake,8.1,6.2,0.035,256,reviewed,us,us
2020-12-16T18:37:47.519Z,-30.7428,-71.3946,53.18,4.2,mwr,,103,0.218,0.44,us,us7000crn7,2020-12-16T20:14:35.040Z,"24 km SW of Ovalle, Chile",earthquake,4.5,5.3,,,reviewed,us,guc
2020-12-16T17:48:44.654Z,-16.5596,-71.4291,87.36,5.6,mww,,62,2.078,0.93,us,us7000crmx,2020-12-16T23:47:58.107Z,"2 km E of Quequeña, Peru",earthquake,5.7,4.1,0.048,41,reviewed,us,us
2020-12-16T17:26:14.100Z,17.9455,-66.9356,11,2.97,md,17,196,0.1112,0.21,pr,pr2020351010,2020-12-16T20:22:13.040Z,"4 km SW of Guánica, Puerto Rico",earthquake,0.52,0.49,0.37,16,reviewed,pr,pr
2020-12-16T16:08:26.457Z,-6.3832,143.1563,13.74,5.2,mww,,36,6.017,0.81,us,us7000crlf,2020-12-16T21:58:10.790Z,"61 km WSW of Mendi, Papua New Guinea",earthquake,8.3,4.1,0.073,18,reviewed,us,us
2020-12-16T15:44:40.390Z,17.941,-66.918,12,2.96,md,15,196,0.1294,0.21,pr,pr2020351009,2020-12-16T16:04:47.261Z,"3 km SSW of Guánica, Puerto Rico",earthquake,0.8,0.45,0.16,5,reviewed,pr,pr
2020-12-16T14:32:22.564Z,63.2573,-150.4972,110.6,2.8,ml,,,,0.41,ak,ak020g4q5sih,2020-12-16T14:46:08.621Z,"68 km ESE of Denali National Park, Alaska",earthquake,,1.1,,,automatic,ak,ak
2020-12-16T13:43:52.330Z,19.3965,-155.2575,0.85,2.9,ml,43,43,,0.11,hv,hv72284577,2020-12-16T22:47:36.198Z,"5 km SSW of Volcano, Hawaii",earthquake,0.11,0.12,0.152764896378455,13,reviewed,hv,hv
2020-12-16T11:52:12.492Z,-38.2011,-73.5721,17.11,4,mwr,,135,1.68,0.71,us,us7000crjg,2020-12-16T13:04:09.040Z,"46 km SSW of Cañete, Chile",earthquake,5.5,6.1,0.059,28,reviewed,us,us
2020-12-16T11:38:04.030Z,17.88,-65.4606,18,2.91,md,9,328,0.4684,0.68,pr,pr2020351008,2020-12-16T12:25:21.674Z,"24 km S of Esperanza, Puerto Rico",earthquake,8.189,6.05,0.17,6,reviewed,pr,pr
2020-12-16T11:32:21.820Z,33.3173333,-120.2636667,9.72,2.54,ml,14,275,0.6775,0.1,ci,ci39495071,2020-12-16T19:01:08.173Z,"71km W of San Nicolas Is., CA",earthquake,0.4,31.61,0.157,56,reviewed,ci,ci
2020-12-16T10:30:54.592Z,5.2422,125.3305,20.96,5.1,mb,,105,1.832,1.04,us,us7000crj1,2020-12-16T12:10:47.801Z,"23 km SW of Sarangani, Philippines",earthquake,7.2,5.3,0.075,57,reviewed,us,us
2020-12-16T10:05:30.370Z,18.2675,-65.0073,132,3.77,md,12,341,0.8508,0.33,pr,pr2020351006,2020-12-16T10:35:56.040Z,"11 km SW of Charlotte Amalie, U.S. Virgin Islands",earthquake,5.58,1.93,0.12,8,reviewed,pr,pr
2020-12-16T09:50:36.280Z,17.9666,-65.4926,19,3.44,md,18,332,0.3971,0.96,pr,pr2020351007,2020-12-16T17:53:12.267Z,"14 km S of Esperanza, Puerto Rico",earthquake,8.53,5.3,0.13,12,reviewed,pr,pr
2020-12-16T08:56:57.370Z,39.0284996,-123.0650024,-0.28,2.45,md,35,71,0.1327,0.13,nc,nc73498665,2020-12-16T23:19:52.915Z,"13km W of Lakeport, CA",earthquake,0.29,3.1,0.09,24,automatic,nc,nc
2020-12-16T07:58:55.461Z,-32.8577,-72.0384,14.95,4.5,mb,,143,0.375,0.83,us,us7000cri4,2020-12-16T08:33:52.040Z,"43 km WNW of Valparaíso, Chile",earthquake,5.2,4.1,0.14,15,reviewed,us,us
2020-12-16T06:50:38.623Z,-32.852,-72.0415,10,4.2,mb,,178,0.38,0.69,us,us7000crht,2020-12-16T09:09:21.040Z,"43 km WNW of Valparaíso, Chile",earthquake,3.4,1.9,0.199,7,reviewed,us,us
2020-12-16T06:43:04.440Z,19.0083,-66.3581,23,3.14,md,14,286,0.771,0.25,pr,pr2020351005,2020-12-16T07:19:56.511Z,"59 km N of Brenas, Puerto Rico",earthquake,1.1,16.86,0.13,11,reviewed,pr,pr
2020-12-16T06:06:48.574Z,5.6191,124.8638,61.04,4.5,mb,,110,1.607,0.56,us,us7000crgl,2020-12-16T07:25:15.040Z,"28 km S of Lumatil, Philippines",earthquake,8.5,7.2,0.104,27,reviewed,us,us
2020-12-16T05:49:24.660Z,53.6193,-160.1604,10,5.3,mww,,94,1.259,0.82,us,us7000crgf,2020-12-16T14:50:21.040Z,"192 km S of Sand Point, Alaska",earthquake,4,1.8,0.042,55,reviewed,us,us
2020-12-16T04:24:53.513Z,60.5795,-142.638,14.5,3.6,ml,,,,0.82,ak,ak020g4k5t1k,2020-12-16T16:12:11.040Z,"96 km S of McCarthy, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2020-12-16T04:17:52.910Z,17.9205,-66.8331,13,2.51,md,14,215,0.2167,0.11,pr,pr2020351004,2020-12-16T04:49:47.107Z,"8 km S of Indios, Puerto Rico",earthquake,0.57,0.4,0.28,13,reviewed,pr,pr
2020-12-16T02:51:30.070Z,-19.7491,-68.7834,122.7,4.5,mb,,67,0.395,0.9,us,us7000crfe,2020-12-16T04:52:22.607Z,"152 km ENE of Iquique, Chile",earthquake,5.4,4.6,0.089,37,reviewed,us,us
2020-12-16T02:42:35.670Z,39.3691673,-123.1453323,14.09,2.45,md,21,159,0.07597,0.39,nc,nc73498455,2020-12-16T09:04:25.229Z,"13km NNE of Redwood Valley, CA",earthquake,1.09,1.99,0.16,16,automatic,nc,nc
2020-12-16T02:34:49.938Z,54.6518,-159.9375,6.4,3.1,ml,,,,0.46,ak,ak020g4j1755,2020-12-16T07:33:17.828Z,"south of Alaska",earthquake,,2.4,,,reviewed,ak,ak
2020-12-16T01:32:54.320Z,17.9296,-66.7521,7,2.47,md,15,193,0.1846,0.13,pr,pr2020351003,2020-12-16T01:48:16.490Z,"8 km SSW of Tallaboa, Puerto Rico",earthquake,0.51,0.26,0.29,11,reviewed,pr,pr
2020-12-16T01:28:06.891Z,42.6936,144.2342,48.02,5.3,mb,,119,1.047,0.77,us,us7000crev,2020-12-16T04:50:44.906Z,"33 km SSW of Kushiro, Japan",earthquake,6.4,5.1,0.025,549,reviewed,us,us
2020-12-16T00:51:44.758Z,38.1556,-118.0831,8.3,2.6,ml,27,107.58,0.025,0.1384,nn,nn00792777,2020-12-16T08:54:18.494Z,"26 km S of Mina, Nevada",earthquake,,0.9,0.3,13,reviewed,nn,nn
2020-12-16T00:42:50.230Z,19.441,-67.7431,10,3.8,md,21,221,1.089,0.54,pr,pr2020351002,2020-12-16T08:45:21.663Z,"117 km NE of Punta Cana, Dominican Republic",earthquake,2.1,31.61,0.11,18,reviewed,pr,pr
2020-12-16T00:24:08.680Z,17.9096,-66.9945,13,2.62,md,11,242,0.0778,0.1,pr,pr2020351001,2020-12-16T00:59:36.613Z,"9 km SE of La Parguera, Puerto Rico",earthquake,0.59,0.41,0.21,7,reviewed,pr,pr
2020-12-16T00:13:29.910Z,17.9393,-66.9046,12,3.27,md,20,203,0.1428,0.13,pr,pr2020351000,2020-12-16T08:16:04.664Z,"3 km S of Guánica, Puerto Rico",earthquake,0.6,0.43,0.11,17,reviewed,pr,pr
