time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-01-17T22:11:11.182Z,0.3371,122.3181,124.933,4.3,mb,27,99,1.443,0.54,us,us7000j50a,2023-01-17T22:33:57.040Z,"Minahasa, Sulawesi, Indonesia",earthquake,9.65,8.261,0.122,20,reviewed,us,us
2023-01-17T22:05:11.580Z,6.2754,126.0942,137.129,4.5,mb,42,118,0.94,0.87,us,us7000j509,2023-01-17T22:25:51.040Z,"13 km SW of Pondaguitan, Philippines",earthquake,10.25,6.728,0.096,33,reviewed,us,us
2023-01-17T21:42:33.761Z,-9.0914,148.075,9.858,5.1,mb,48,123,8.106,0.82,us,us7000j502,2023-01-17T22:00:32.174Z,"40 km SSW of Popondetta, Papua New Guinea",earthquake,8.35,4.553,0.096,37,reviewed,us,us
2023-01-17T20:46:36.013Z,-17.7397,-171.0694,15.64,5.1,mb,32,72,1.716,1.72,us,us7000j4z6,2023-01-17T21:07:04.040Z,"Tonga region",earthquake,5.27,4.451,0.102,31,reviewed,us,us
2023-01-17T19:42:35.040Z,34.9131,14.2475,10.189,4.2,mb,40,127,5.223,1.38,us,us7000j4yv,2023-01-17T21:21:08.665Z,"103 km SSW of Żurrieq, Malta",earthquake,10.78,5.371,0.108,26,reviewed,us,us
2023-01-17T19:08:33.087Z,-25.7741,-69.0241,123.977,4.3,mb,17,89,0.795,0.53,us,us7000j4yj,2023-01-17T20:15:25.040Z,"Atacama, Chile",earthquake,9.76,20.011,0.307,3,reviewed,us,us
2023-01-17T18:40:00.409Z,-16.6678,-73.7684,47.886,4.3,mb,17,160,3.682,0.39,us,us7000j4yg,2023-01-17T19:52:20.040Z,"53 km SSW of Atico, Peru",earthquake,5.74,22.166,0.265,4,reviewed,us,us
2023-01-17T18:39:22.230Z,14.3416,122.9821,10,4.6,mb,73,117,9.143,0.8,us,us7000j4z5,2023-01-17T21:47:21.040Z,"15 km NNE of Sabang Indan, Philippines",earthquake,6.3,1.844,0.07,61,reviewed,us,us
2023-01-17T18:28:06.338Z,59.744,-153.1116,106.5,2.7,ml,,,,0.31,ak,ak023sf0ptj,2023-01-17T19:27:16.040Z,"56 km E of Pedro Bay, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-01-17T18:05:42.309Z,-24.614,-70.0847,60.489,4.4,mb,44,70,0.291,0.9,us,us7000j4y9,2023-01-17T18:35:52.040Z,"96 km NNE of Taltal, Chile",earthquake,7.24,6.497,0.096,34,reviewed,us,us
2023-01-17T17:43:06.181Z,36.5129,52.8992,10,4.5,mb,50,153,4.408,0.4,us,us7000j4y6,2023-01-17T21:20:29.874Z,"14 km S of Jūybār, Iran",earthquake,9.97,1.939,0.087,43,reviewed,us,us
2023-01-17T17:40:58.250Z,42.1404,-29.2623,9.983,5.1,mww,153,57,5.23,0.71,us,us7000j4y5,2023-01-17T17:58:21.040Z,"Azores Islands region",earthquake,8.99,2.881,0.098,10,reviewed,us,us
2023-01-17T16:45:49.021Z,-7.9938,-74.5533,157.862,4.4,mb,45,92,1.85,0.62,us,us7000j4x4,2023-01-17T17:15:07.040Z,"42 km N of Pucallpa, Peru",earthquake,9.04,6.766,0.094,34,reviewed,us,us
2023-01-17T16:35:26.784Z,42.6698,-111.7963,5,2.9,ml,29,95,0.522,0.68,us,us7000j4x3,2023-01-17T23:28:54.982Z,"9 km SE of Bancroft, Idaho",earthquake,1.17,1.935,0.045,66,reviewed,us,us
2023-01-17T15:21:19.545Z,-8.3792,120.4573,10,4.6,mb,25,70,1.779,0.47,us,us7000j4ww,2023-01-17T16:44:41.040Z,"25 km N of Ruteng, Indonesia",earthquake,9.35,1.916,0.141,15,reviewed,us,us
2023-01-17T14:57:00.990Z,18.252,-66.3821666666667,32.26,2.62,md,18,78,0.06887,0.12,pr,pr71393063,2023-01-17T17:13:55.930Z,"2 km NNE of Orocovis, Puerto Rico",earthquake,0.43,0.62,0.167252747958571,12,reviewed,pr,pr
2023-01-17T14:12:33.380Z,18.7636666666667,-65.1111666666667,17.16,2.67,md,5,274,0.4346,0.25,pr,pr71393058,2023-01-17T14:44:56.040Z,"Virgin Islands region",earthquake,1.52,1.14,0.0603240926292128,3,reviewed,pr,pr
2023-01-17T13:13:58.020Z,51.2769,178.6992,27.888,4.2,mb,80,216,0.392,0.64,us,us7000j4vm,2023-01-17T19:12:09.120Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,7.24,5.749,0.063,70,reviewed,us,us
2023-01-17T12:59:29.589Z,30.0275,131.0692,29.325,4.6,mb,106,111,1.569,0.61,us,us7000j4vk,2023-01-17T15:15:56.040Z,"56 km ESE of Koshima, Japan",earthquake,3.96,5.472,0.062,79,reviewed,us,us
2023-01-17T11:53:26.414Z,-38.2009,-74.0126,21.649,4.4,mb,28,160,1.591,0.81,us,us7000j4vf,2023-01-17T13:12:08.040Z,"69 km SW of Cañete, Chile",earthquake,8.03,6.464,0.139,15,reviewed,us,us
2023-01-17T11:35:38.530Z,17.9808333333333,-66.9115,13.76,2.59,md,16,103,0.009002,0.16,pr,pr71393043,2023-01-17T12:02:24.150Z,"0 km SSE of Fuig, Puerto Rico",earthquake,0.54,0.32,0.264150239867564,7,reviewed,pr,pr
2023-01-17T11:18:11.783Z,60.0897,-153.3674,153.3,2.5,ml,,,,0.41,ak,ak023sasjvo,2023-01-17T18:31:10.008Z,"53 km NE of Pedro Bay, Alaska",earthquake,,1,,,automatic,ak,ak
2023-01-17T10:35:29.924Z,60.1071,-153.4663,175.3,2.5,ml,,,,0.46,ak,ak023saaswd,2023-01-17T10:37:20.088Z,"48 km ESE of Port Alsworth, Alaska",earthquake,,0.6,,,automatic,ak,ak
2023-01-17T09:59:25.642Z,-8.1443,-71.3375,635.507,4.3,mb,63,52,1.416,0.65,us,us7000j4v4,2023-01-17T10:24:39.040Z,"63 km W of Tarauacá, Brazil",earthquake,9.82,7.902,0.05,114,reviewed,us,us
2023-01-17T09:55:23.710Z,18.0075,-66.7651666666667,14.1,2.56,md,7,178,0.1133,0.12,pr,pr71393028,2023-01-17T11:09:54.600Z,"1 km SSE of Magas Arriba, Puerto Rico",earthquake,0.55,1.14,0.240997980404885,5,reviewed,pr,pr
2023-01-17T09:40:38.044Z,-35.0251,-106.9762,10,4.9,mb,76,184,27.349,0.37,us,us7000j4v2,2023-01-17T10:24:36.040Z,"southern East Pacific Rise",earthquake,15.12,1.944,0.055,106,reviewed,us,us
2023-01-17T09:38:48.034Z,-15.3297,-172.8909,10,4.9,mb,34,119,2.495,0.38,us,us7000j4v1,2023-01-17T10:09:24.040Z,"Samoa Islands region",earthquake,11.08,1.72,0.074,61,reviewed,us,us
2023-01-17T09:22:17.850Z,19.0155,-67.8471666666667,4.89,3.25,md,10,249,0.7101,0.45,pr,pr71393038,2023-01-17T17:19:52.350Z,"75 km NE of Punta Cana, Dominican Republic",earthquake,2.49,31.61,0.0781913774094782,9,reviewed,pr,pr
2023-01-17T09:08:05.370Z,40.4,-125.1436667,10,2.8,md,48,282,0.6199,0.22,nc,nc73833076,2023-01-17T23:31:13.151Z,"73km W of Petrolia, CA",earthquake,1.09,31.61,0.097,41,reviewed,nc,nc
2023-01-17T08:28:17.720Z,17.9611666666667,-66.919,14.78,2.45,md,16,201,0.01475,0.1,pr,pr71393018,2023-01-17T08:46:25.100Z,"1 km SW of Guánica, Puerto Rico",earthquake,0.61,0.41,0.0529080321337294,7,reviewed,pr,pr
2023-01-17T08:07:48.550Z,17.8565,-67.2413333333333,17.87,2.48,md,12,287,0.1948,0.22,pr,pr71393013,2023-01-17T08:28:12.130Z,"Puerto Rico region",earthquake,1.1,0.54,0.0665339458896623,8,reviewed,pr,pr
2023-01-17T06:19:02.843Z,82.0006,-5.0037,10,4.9,mb,59,57,4.168,0.75,us,us7000j4u9,2023-01-17T06:38:34.040Z,"north of Svalbard",earthquake,7.45,1.883,0.045,156,reviewed,us,us
2023-01-17T04:48:15.283Z,58.13,-137.5048,16.8,4.4,ml,,,,0.48,ak,ak023s6syd5,2023-01-17T17:47:57.049Z,"Southeastern Alaska",earthquake,,0.7,,,reviewed,ak,ak
2023-01-17T04:36:11.074Z,-9.4083,112.4785,35,4.8,mb,15,141,1.898,0.98,us,us7000j4u0,2023-01-17T04:53:02.648Z,"135 km SSW of Dampit, Indonesia",earthquake,7.89,2.003,0.131,18,reviewed,us,us
2023-01-17T03:19:11.430Z,18.6346666666667,-65.2125,81.52,3.37,md,10,232,0.3322,0.12,pr,pr71392998,2023-01-17T03:44:43.940Z,"Puerto Rico region",earthquake,2.47,1.32,0.193788445973874,9,reviewed,pr,pr
2023-01-17T02:38:44.275Z,29.513,141.0159,111.493,4.6,mb,43,140,3.735,0.54,us,us7000j4tp,2023-01-17T03:27:52.040Z,"Izu Islands, Japan region",earthquake,10.44,5.529,0.083,43,reviewed,us,us
2023-01-17T02:09:35.487Z,-3.8791,128.458,124.627,4.8,mb,48,71,3.903,0.52,us,us7000j4ti,2023-01-17T23:52:17.040Z,"Seram, Indonesia",earthquake,8.9,8.091,0.085,43,reviewed,us,us
2023-01-17T01:49:09.000Z,40.4013333,-124.1363333,23.93,2.64,md,33,60,0.01981,0.11,nc,nc73832996,2023-01-17T23:50:52.040Z,"11km SSW of Rio Dell, CA",earthquake,0.24,0.42,0.125,36,reviewed,nc,nc
2023-01-17T00:06:19.140Z,-18.0535,168.2098,10,4.6,mb,33,74,2.765,0.59,us,us7000j4t1,2023-01-17T00:26:56.040Z,"36 km SSW of Port-Vila, Vanuatu",earthquake,8.33,1.911,0.103,28,reviewed,us,us
