time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-08-26T23:20:20.665Z,-6.3181,155.0982,130.997,4.7,mb,72,66,3.606,0.64,us,us7000i2tv,2022-08-26T23:58:01.040Z,"42 km W of Panguna, Papua New Guinea",earthquake,6.6,6.113,0.046,141,reviewed,us,us
2022-08-26T22:44:43.900Z,18.9828338623047,-155.417007446289,36.0699996948242,2.59,ml,41,230,,0.140000001,hv,hv73122622,2022-08-26T22:50:14.920Z,"19 km ESE of Naalehu, Hawaii",earthquake,0.65,1.37,0.12,3,automatic,hv,hv
2022-08-26T21:25:49.280Z,44.782,-110.8053333,8.79,3.03,ml,21,101,0.03278,0.19,uu,uu60511732,2022-08-26T23:25:43.800Z,"23 km SSW of Mammoth, Wyoming",earthquake,0.49,0.86,0.288,7,reviewed,uu,uu
2022-08-26T21:15:20.750Z,17.8676666666667,-65.643,7.67,2.99,md,7,223,,0.15,pr,pr71368128,2022-08-26T21:46:13.100Z,"28 km SE of El Negro, Puerto Rico",earthquake,0.66,1.05,0.0680669118573556,6,reviewed,pr,pr
2022-08-26T20:29:17.290Z,31.0756667,-114.1633333,5.94,3.19,ml,11,217,0.5914,1.71,ci,ci40332296,2022-08-26T21:37:21.151Z,"148km SSE of Estacion Coahuila, B.C., MX",earthquake,9.8,31.61,0.151,10,reviewed,ci,ci
2022-08-26T18:00:50.282Z,-24.1962,-67.168,234.854,4,ml,26,144,1.547,0.84,us,us7000i2r8,2022-08-26T22:02:32.040Z,"86 km W of San Antonio de los Cobres, Argentina",earthquake,5.79,12.395,0.066,30,reviewed,us,us
2022-08-26T18:00:23.634Z,13.5809,-90.9082,55.085,4.4,mb,106,130,1.027,0.78,us,us7000i2r9,2022-08-26T18:46:58.040Z,"near the coast of Guatemala",earthquake,4.73,7.323,0.039,202,reviewed,us,us
2022-08-26T17:44:12.830Z,19.1113333333333,-66.4106666666667,25.83,3.16,md,6,324,,0.26,pr,pr71368083,2022-08-26T18:09:36.380Z,"71 km N of Brenas, Puerto Rico",earthquake,2.02,14.4,0.0573049991942418,4,reviewed,pr,pr
2022-08-26T16:36:55.333Z,-15.1018,-70.6062,217.882,4.2,mb,22,144,2.66,0.99,us,us7000i2qt,2022-08-26T18:29:33.040Z,"11 km NNE of Vilavila, Peru",earthquake,13.5,13.148,0.264,4,reviewed,us,us
2022-08-26T16:10:50.242Z,-14.4889,167.3473,172.804,5,mww,106,38,0.963,0.75,us,us7000i2qa,2022-08-26T17:59:07.040Z,"67 km NNE of Port-Olry, Vanuatu",earthquake,7.09,4.574,0.086,13,reviewed,us,us
2022-08-26T16:03:38.493Z,8.5978,126.5585,66.512,4.3,mb,21,126,1.802,0.87,us,us7000i2q9,2022-08-26T18:25:07.040Z,"35 km NE of Hinatuan, Philippines",earthquake,6.76,10.303,0.161,11,reviewed,us,us
2022-08-26T14:30:42.220Z,32.39227295,-101.6004907,9.121622721,3,ml,21,86,0.02376505327,0.3,tx,tx2022qscz,2022-08-26T14:51:10.823Z,"18 km SE of Ackerly, Texas",earthquake,1.238127412,2.235380901,0.1,12,reviewed,tx,tx
2022-08-26T13:40:38.932Z,31.57034874,-103.9944423,7.288427734,2.460252572,mlv,19,53,0.06204625101,0.1,tx,tx2022qsbh,2022-08-26T20:02:17.111Z,"34 km NW of Toyah, Texas",earthquake,1.437161599,2.43118674,0.09548314971,13,reviewed,tx,tx
2022-08-26T12:43:05.546Z,-27.1101,-65.5817,10.148,3.3,ml,17,126,4.092,0.35,us,us7000i2kg,2022-08-26T13:13:17.040Z,"10 km NW of Monteros, Argentina",earthquake,5.87,8.006,0.085,18,reviewed,us,us
2022-08-26T11:26:27.882Z,58.9119,-151.66,47.8,3.5,ml,,,,0.43,ak,ak022axslzwk,2022-08-26T22:11:22.615Z,"49 km S of Port Graham, Alaska",earthquake,,0.9,,,reviewed,ak,ak
2022-08-26T10:04:52.030Z,17.9101666666667,-66.897,16.42,2.51,md,5,279,,0.09,pr,pr71368033,2022-08-26T11:09:52.920Z,"6 km S of Guánica, Puerto Rico",earthquake,1.56,0.98,0.0092473591244806,3,reviewed,pr,pr
2022-08-26T09:50:57.148Z,31.9419,60.0474,10,4.2,mb,40,105,7.747,0.5,us,us7000i2k0,2022-08-26T12:08:55.040Z,"128 km SE of Bīrjand, Iran",earthquake,10.28,1.892,0.086,38,reviewed,us,us
2022-08-26T09:40:49.612Z,31.73418368,-104.5104449,5.411743164,2.7,ml,23,82,0.01915471471,0.2,tx,tx2022qrtk,2022-08-26T09:58:20.523Z,"50 km SSW of Whites City, New Mexico",earthquake,0.9550361666,0.5879376974,0.1,14,reviewed,tx,tx
2022-08-26T07:36:05.910Z,19.2236671447754,-155.38850402832,32.4599990844727,2.48000002,md,44,157,,0.129999995,hv,hv73121987,2022-08-26T07:39:20.890Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.56,0.860000014,0.670000017,20,automatic,hv,hv
2022-08-26T07:07:05.880Z,-24.0486,-66.7094,199.157,4.3,mb,24,99,1.735,0.88,us,us7000i2j1,2022-08-26T07:22:34.040Z,"43 km WNW of San Antonio de los Cobres, Argentina",earthquake,4,10.723,0.16,11,reviewed,us,us
2022-08-26T05:51:13.810Z,44.7755,-110.8038333,11.58,3.09,ml,31,62,0.08655,0.21,uu,uu60511437,2022-08-26T14:45:47.740Z,"23 km SSW of Mammoth, Wyoming",earthquake,0.4,0.55,0.402,10,reviewed,uu,uu
2022-08-26T05:38:13.492Z,29.6046,-42.8108,10,4.8,mb,88,95,24.46,0.43,us,us7000i2ik,2022-08-26T05:59:30.040Z,"northern Mid-Atlantic Ridge",earthquake,12.06,1.887,0.063,78,reviewed,us,us
2022-08-26T05:19:34.568Z,61.0076,-149.0491,12.3,3.6,ml,,,,0.54,ak,ak022axozwr6,2022-08-26T20:12:49.247Z,"9 km NE of Girdwood, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-08-26T05:02:02.488Z,57.1966,-155.4744,35.2,3.3,ml,,,,0.68,ak,ak022axow76q,2022-08-26T05:27:28.232Z,"74 km SW of Karluk, Alaska",earthquake,,8.5,,,automatic,ak,ak
2022-08-26T04:52:17.896Z,25.4082,95.3749,10,4.7,mb,32,92,3.196,1.17,us,us7000i2i8,2022-08-26T22:27:30.873Z,"92 km ESE of Phek, India",earthquake,5.51,1.92,0.108,26,reviewed,us,us
2022-08-26T03:52:55.060Z,-17.7396,-178.7132,556.057,4.1,mb,32,96,3.46,0.52,us,us7000i2i2,2022-08-26T04:24:23.040Z,"211 km E of Levuka, Fiji",earthquake,15.19,6.852,0.069,60,reviewed,us,us
2022-08-26T03:35:16.930Z,44.7826667,-110.8016667,9.61,3.08,ml,29,80,0.03523,0.2,uu,uu60511392,2022-08-26T15:07:27.060Z,"22 km SSW of Mammoth, Wyoming",earthquake,0.42,0.71,0.202,7,reviewed,uu,uu
2022-08-26T03:22:54.317Z,-18.3536,-178.1215,626.517,4.3,mb,29,58,3.69,0.88,us,us7000i2hw,2022-08-26T03:39:47.040Z,"272 km E of Levuka, Fiji",earthquake,15.99,10.046,0.1,30,reviewed,us,us
2022-08-26T03:05:54.492Z,27.6401,56.0034,10,4.2,mb,17,135,2.69,0.56,us,us7000i2hs,2022-08-26T03:21:13.040Z,"southern Iran",earthquake,11.3,1.952,0.236,5,reviewed,us,us
2022-08-26T03:01:53.310Z,33.6955,-116.818,15.51,2.45,ml,108,14,0.0699,0.2,ci,ci40331920,2022-08-26T17:57:26.184Z,"9km SE of Valle Vista, CA",earthquake,0.11,0.26,0.19,27,reviewed,ci,ci
2022-08-26T02:42:27.940Z,44.4051,-115.2019,10,3.7,ml,27,59,0.888,0.67,us,us7000i2hn,2022-08-26T22:58:30.906Z,"29 km NW of Stanley, Idaho",earthquake,2.78,1.995,0.029,157,reviewed,us,us
2022-08-26T02:10:53.651Z,42.2323,-107.2295,5,3.3,ml,24,92,0.669,0.54,us,us7000i2hj,2022-08-26T02:41:50.040Z,"27 km E of Bairoil, Wyoming",earthquake,2.82,1.953,0.034,116,reviewed,us,us
2022-08-26T01:46:59.678Z,62.6192,3.5342,10,3.9,mb,11,162,3.959,1.03,us,us7000i2hk,2022-08-26T14:47:27.084Z,"111 km NW of Måløy, Norway",earthquake,11.97,1.991,0.162,10,reviewed,us,us
