time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-01-16T23:28:35.279Z,-57.5791,-26.0912,88.73,4.8,mb,,82,6.709,0.72,us,us7000d0q5,2021-01-16T23:46:36.040Z,"South Sandwich Islands region",earthquake,12.5,1.4,0.113,24,reviewed,us,us
2021-01-16T23:28:04.360Z,39.4683,-117.8033,7.1,2.9,ml,20,87.91,0.287,0.06,nn,nn00797681,2021-01-16T23:54:10.040Z,"63 km W of Austin, Nevada",earthquake,,9.8,,,automatic,nn,nn
2021-01-16T23:10:58.882Z,22.5346,121.4031,17.23,5.1,mww,,40,0.41,0.73,us,us7000d0q4,2021-01-16T23:46:50.143Z,"89 km NE of Hengchun, Taiwan",earthquake,5,4,0.078,16,reviewed,us,us
2021-01-16T20:48:13.007Z,23.6512,93.5119,63.21,4.3,mb,,104,0.923,0.76,us,us7000d0pu,2021-01-16T23:39:31.040Z,"49 km NE of Khawhai, India",earthquake,3.6,7.7,0.099,29,reviewed,us,us
2021-01-16T20:02:45.849Z,36.529,70.738,191.67,5.5,mww,,20,2.417,0.93,us,us7000d0pq,2021-01-16T22:49:30.858Z,"38 km SSW of Jurm, Afghanistan",earthquake,6.5,6.1,0.068,21,reviewed,us,us
2021-01-16T17:06:53.787Z,15.7704,-95.0556,34.25,4.6,mb,,140,2.852,0.79,us,us7000d0p2,2021-01-16T17:33:15.040Z,"47 km SSE of Salina Cruz, Mexico",earthquake,7,6.6,0.049,128,reviewed,us,us
2021-01-16T16:56:44.405Z,59.5757,-153.6352,119.3,2.5,ml,,,,1.15,ak,ak021qqgljo,2021-01-16T17:01:26.178Z,"35 km SE of Pedro Bay, Alaska",earthquake,,1.6,,,automatic,ak,ak
2021-01-16T16:07:57.840Z,19.2666,-64.8883,30,3.43,md,8,325,1.3448,0.24,pr,pr2021016009,2021-01-16T16:28:58.993Z,"102 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.77,20.23,0.02,8,reviewed,pr,pr
2021-01-16T15:12:23.711Z,-45.7211,-77.7159,15.19,4.2,mb,,187,3.9,0.95,us,us7000d0nm,2021-01-16T16:59:26.040Z,"Off the coast of Aisen, Chile",earthquake,12.6,6.6,0.236,5,reviewed,us,us
2021-01-16T12:25:41.809Z,18.7013,145.2484,345.41,4.6,mb,,61,3.487,0.93,us,us7000d0n8,2021-01-16T12:52:34.040Z,"Pagan region, Northern Mariana Islands",earthquake,10.6,5.6,0.044,156,reviewed,us,us
2021-01-16T11:37:04.530Z,19.224666595459,-155.37483215332,32.4599990844727,2.47,ml,54,154,,0.129999995,hv,hv72321887,2021-01-16T14:24:36.040Z,"11 km ENE of Pāhala, Hawaii",earthquake,0.57,0.680000007,2.28,15,automatic,hv,hv
2021-01-16T10:43:41.888Z,0.8816,-79.7011,34.94,4.5,mb,,148,1.404,1.07,us,us7000d0ms,2021-01-16T11:34:17.040Z,"10 km SSW of Esmeraldas, Ecuador",earthquake,8.4,7.9,0.101,29,reviewed,us,us
2021-01-16T10:38:26.860Z,37.9053345,-118.5276642,10.5,2.59,md,19,173,0.2318,0.05,nc,nc73511975,2021-01-16T13:43:05.295Z,"40km NNE of Toms Place, CA",earthquake,0.48,1.54,0.2,19,automatic,nc,nc
2021-01-16T10:32:38.570Z,38.1815,-118.0715,7,2.5,ml,30,86.03,0.021,0.15,nn,nn00797581,2021-01-16T10:39:47.077Z,"23 km S of Mina, Nevada",earthquake,,1.4,,,automatic,nn,nn
2021-01-16T09:43:14.537Z,37.5684,139.6819,135.05,4.3,mb,,115,1.561,0.73,us,us7000d0mi,2021-01-16T10:15:52.040Z,"18 km WSW of Kitakata, Japan",earthquake,8.1,4.2,0.093,33,reviewed,us,us
2021-01-16T09:42:14.525Z,-30.5313,-177.027,10,5.1,mb,,86,1.502,0.39,us,us7000d0mh,2021-01-16T10:03:18.040Z,"Kermadec Islands, New Zealand",earthquake,7.9,1.9,0.122,22,reviewed,us,us
2021-01-16T09:26:43.171Z,-6.3928,103.8897,33.44,5.2,mww,,43,2.222,0.59,us,us7000d0ma,2021-01-16T16:38:59.040Z,"185 km SW of Bandar Lampung, Indonesia",earthquake,6.6,4.2,0.065,23,reviewed,us,us
2021-01-16T08:08:36.325Z,39.5746,142.8766,52.92,4.6,mb,,151,1.843,0.33,us,us7000d0m1,2021-01-16T22:50:21.438Z,"80 km E of Yamada, Japan",earthquake,8.7,9.3,0.172,11,reviewed,us,us
2021-01-16T08:06:42.940Z,19.3901672363281,-155.27033996582,28.8799991607666,2.46000004,md,23,91,,0.310000002,hv,hv72321732,2021-01-16T08:09:35.880Z,"6 km SSW of Volcano, Hawaii",earthquake,1.99,2.63000011,0.5,13,automatic,hv,hv
2021-01-16T08:03:12.180Z,19.076000213623,-155.459335327148,40.4500007629395,2.58999991,md,20,195,,0.119999997,hv,hv72321722,2021-01-16T08:06:18.910Z,"12 km E of Naalehu, Hawaii",earthquake,0.89,1.95000005,2.13000011,6,automatic,hv,hv
2021-01-16T07:28:15.940Z,37.909832,-118.550499,-1.49,2.68,md,28,76,0.2382,0.13,nc,nc73511870,2021-01-16T19:51:37.915Z,"40km NNE of Toms Place, CA",earthquake,0.27,4.96,0.14,24,automatic,nc,nc
2021-01-16T07:16:01.750Z,37.9116669,-118.55233,-0.9,3.18,ml,39,76,0.2402,0.06,nc,nc73511860,2021-01-16T11:27:04.451Z,"40km NNE of Toms Place, CA",earthquake,0.23,5.38,0.305,19,automatic,nc,nc
2021-01-16T07:03:36.720Z,19.4426670074463,-154.866836547852,1.42999994754791,2.63,ml,40,240,,0.25,hv,hv72321687,2021-01-16T07:48:27.684Z,"6 km ESE of Leilani Estates, Hawaii",earthquake,0.97,0.589999974,0.23,3,automatic,hv,hv
2021-01-16T06:56:33.940Z,37.9116669,-118.5563354,-0.72,2.82,md,26,75,0.2407,0.08,nc,nc73511825,2021-01-16T11:12:04.350Z,"40km NNE of Toms Place, CA",earthquake,0.33,6.66,0.2,23,automatic,nc,nc
2021-01-16T06:55:27.880Z,37.9041672,-118.5303345,11.7,2.52,md,18,172,0.2308,0.03,nc,nc73511815,2021-01-16T19:23:40.847Z,"40km NNE of Toms Place, CA",earthquake,0.44,1.28,0.16,18,automatic,nc,nc
2021-01-16T06:52:18.530Z,37.8983345,-118.5400009,-2.23,2.95,ml,36,82,0.2257,0.26,nc,nc73511800,2021-01-16T19:02:10.084Z,"39km NNE of Toms Place, CA",earthquake,0.55,0.96,0.279,14,automatic,nc,nc
2021-01-16T06:52:00.630Z,37.9088326,-118.5463333,1.77,2.95,ml,16,167,0.2367,0.03,nc,nc73511805,2021-01-16T19:10:55.096Z,"40km NNE of Toms Place, CA",earthquake,0.76,5.28,0.287,13,automatic,nc,nc
2021-01-16T06:37:31.917Z,-5.6623,148.8481,140.61,4.9,mb,,49,3.612,0.78,us,us7000d0lh,2021-01-16T07:32:27.040Z,"98 km NW of Kandrian, Papua New Guinea",earthquake,7.2,6.8,0.076,55,reviewed,us,us
2021-01-16T06:36:36.224Z,-19.9771,-173.5284,10,5.2,mb,,73,6.261,0.95,us,us7000d0lu,2021-01-16T08:17:06.040Z,"88 km ESE of Pangai, Tonga",earthquake,9.2,1.8,0.043,175,reviewed,us,us
2021-01-16T06:32:14.890Z,37.9085007,-118.5531693,-2.13,2.86,md,29,90,0.2372,0.12,nc,nc73511755,2021-01-16T18:48:57.058Z,"40km NNE of Toms Place, CA",earthquake,0.3,1.48,0.22,24,automatic,nc,nc
2021-01-16T06:31:26.280Z,37.9085007,-118.552002,-0.55,2.69,md,19,100,0.2371,0.03,nc,nc73511750,2021-01-16T18:27:10.894Z,"40km NNE of Toms Place, CA",earthquake,0.45,7.33,0.36,17,automatic,nc,nc
2021-01-16T05:18:04.533Z,4.8969,-82.6017,10,5.2,mww,,76,3.563,1.37,us,us7000d0kq,2021-01-16T06:09:56.040Z,"south of Panama",earthquake,2.1,1.9,0.068,21,reviewed,us,us
2021-01-16T05:13:56.558Z,4.8559,-82.963,10,4.3,mb,,195,3.549,0.78,us,us7000d0kn,2021-01-16T15:00:24.402Z,"south of Panama",earthquake,8.3,1.9,0.201,7,reviewed,us,us
2021-01-16T05:10:16.750Z,17.5236,-67.4641,10,3.17,md,17,227,0.599,0.4,pr,pr2021016005,2021-01-16T07:11:39.578Z,"58 km SSW of Pole Ojea, Puerto Rico",earthquake,1.25,1.96,0.31,9,reviewed,pr,pr
2021-01-16T03:53:36.174Z,-31.0355,-71.4708,62.2,5,mww,,56,0.387,1.02,us,us7000d0k5,2021-01-16T22:19:20.734Z,"54 km SSW of Ovalle, Chile",earthquake,3.7,4.7,0.058,29,reviewed,us,us
2021-01-16T03:49:27.900Z,18.2246,-68.4343,87,3.36,md,16,165,0.2941,0.21,pr,pr2021016004,2021-01-16T21:04:17.329Z,"25 km SE of Boca de Yuma, Dominican Republic",earthquake,1.14,0.81,0.14,7,reviewed,pr,pr
2021-01-16T03:42:58.034Z,52.0104,-170.9574,35,3.2,ml,,223,1.084,1.38,us,us7000d0kf,2021-01-16T04:42:53.040Z,"175 km SW of Nikolski, Alaska",earthquake,9.1,2,0.115,10,reviewed,us,us
2021-01-16T03:37:42.555Z,52.7469,-174.8004,206.95,4.4,mb,,81,0.659,0.67,us,us7000d0jy,2021-01-16T03:55:07.040Z,"73 km NW of Atka, Alaska",earthquake,12.8,7.2,0.053,101,reviewed,us,us
2021-01-16T02:56:45.370Z,17.9726,-66.9978,10,2.87,md,23,177,0.0465,0.15,pr,pr2021016003,2021-01-16T04:17:53.192Z,"5 km E of La Parguera, Puerto Rico",earthquake,0.42,0.36,0.06,10,reviewed,pr,pr
2021-01-16T02:13:36.949Z,36.2189827,-98.39041138,1.850036025,2.68,ml,79,38.65596008,0.2068537921,0.710601586,ok,ok2021bboy,2021-01-16T03:08:12.833Z,"4 km WSW of Isabella, Oklahoma",earthquake,1.443974713,1.258287033,,59,automatic,ok,ok
