time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-03-15T22:46:04.310Z,35.6635,-84.0738333333333,21.07,2.51,md,24,69,0.1008,0.11,se,se60514166,2023-03-15T22:58:52.810Z,"8 km E of Greenback, Tennessee",earthquake,0.21,0.49,0.139882526174425,14,reviewed,se,se
2023-03-15T22:34:40.057Z,37.5339,-117.9676,1.7,2.6,ml,11,74.63,0.395,0.1082,nn,nn00857069,2023-03-15T23:27:20.469Z,"17 km SSE of Dyer, Nevada",earthquake,,3.8,0.67,9,reviewed,nn,nn
2023-03-15T22:24:22.800Z,18.8778324127197,-155.518005371094,33.1500015258789,2.53,ml,40,260,,0.140000001,hv,hv73340667,2023-03-15T22:44:25.040Z,"21 km SSE of Naalehu, Hawaii",earthquake,0.74,1.58000004,2.69,12,automatic,hv,hv
2023-03-15T22:12:34.136Z,37.5094,-117.966,0,2.5,ml,12,75.34,0.376,0.1714,nn,nn00857066,2023-03-15T23:14:52.794Z,"19 km SSE of Dyer, Nevada",earthquake,,3.2,0.68,9,reviewed,nn,nn
2023-03-15T21:54:36.010Z,17.9665,-66.9658333333333,6.86,2.89,md,6,189,0.05473,0.06,pr,pr71400218,2023-03-15T22:24:25.090Z,"5 km WSW of Fuig, Puerto Rico",earthquake,0.82,0.43,0.105643804837917,4,reviewed,pr,pr
2023-03-15T21:50:42.472Z,3.9198,-76.0786,170.701,4.6,mb,39,88,1.979,0.64,us,us7000jka7,2023-03-15T22:12:56.040Z,"18 km ESE of San Pedro, Colombia",earthquake,7.69,1.776,0.107,26,reviewed,us,us
2023-03-15T21:44:05.160Z,37.5105,-117.9556667,-0.79,3.75,mw,40,147,0.3279,0.11,nc,nc73857425,2023-03-15T23:59:16.184Z,"16km N of Deep Springs, CA",earthquake,0.39,0.8,,4,reviewed,nc,nc
2023-03-15T21:35:21.464Z,-24.3628,-70.8538,36.758,4.4,mb,24,127,0.487,0.98,us,us7000jk9s,2023-03-15T22:33:43.040Z,"91 km SSW of Antofagasta, Chile",earthquake,5.25,9.741,0.155,12,reviewed,us,us
2023-03-15T21:28:40.549Z,37.5144,-117.9857,0.4,2.6,ml,11,77.03,0.39,0.1497,nn,nn00857057,2023-03-15T22:22:12.899Z,"18 km SSE of Dyer, Nevada",earthquake,,4,0.7,9,reviewed,nn,nn
2023-03-15T21:25:41.184Z,4.6784,126.9147,70.536,5.3,mww,117,28,2.722,0.67,us,us7000jk9p,2023-03-15T21:41:27.040Z,"179 km ESE of Sarangani, Philippines",earthquake,7.48,5.819,0.062,25,reviewed,us,us
2023-03-15T21:01:00.592Z,57.099,-156.2506,12.3,2.7,ml,,,,0.7,ak,ak0233eqa00b,2023-03-15T21:15:42.040Z,"83 km SE of Ugashik, Alaska",earthquake,,0.7,,,automatic,ak,ak
2023-03-15T20:45:30.210Z,37.5773315,-118.3314972,3.31,2.56,md,6,228,0.09357,0.01,nc,nc73857380,2023-03-15T22:48:09.661Z,"22km NNE of Dixon Lane-Meadow Creek, CA",earthquake,1.31,1.5,0.21,7,automatic,nc,nc
2023-03-15T20:43:22.839Z,36.42283333,-96.91183333,6.42,2.82,ml,100,67,0,0.26,ok,ok2023feyr,2023-03-15T21:43:21.380Z,"13 km NW of Pawnee, Oklahoma",earthquake,,0.3,0.22,27,reviewed,ok,ok
2023-03-15T19:49:39.912Z,-2.4043,139.4197,25.086,4.5,mb,37,105,10.372,0.74,us,us7000jk7v,2023-03-15T20:15:48.040Z,"136 km W of Abepura, Indonesia",earthquake,12.28,6.32,0.106,26,reviewed,us,us
2023-03-15T19:43:41.010Z,37.5670013,-117.9973297,3.26,2.63,md,8,225,0.355,0.07,nc,nc73857360,2023-03-15T23:35:50.181Z,"22km N of Deep Springs, CA",earthquake,1.43,10.2,0.09,8,automatic,nc,nc
2023-03-15T19:20:18.570Z,17.9228333333333,-66.799,7.83,2.75,md,26,196,0.09238,0.22,pr,pr71400143,2023-03-15T19:36:37.970Z,"8 km SSE of Indios, Puerto Rico",earthquake,0.52,0.27,0.130237282723692,12,reviewed,pr,pr
2023-03-15T19:20:08.988Z,-9.7503,161.5944,35,4.8,mb,38,115,1.653,1.29,us,us7000jk7j,2023-03-15T19:56:11.040Z,"85 km NNW of Kirakira, Solomon Islands",earthquake,8.79,1.934,0.086,42,reviewed,us,us
2023-03-15T19:11:15.650Z,17.9578333333333,-66.9538333333333,6.4,2.58,md,14,202,0.04532,0.09,pr,pr71400128,2023-03-15T19:31:37.110Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.45,0.23,0.0491847022112548,3,reviewed,pr,pr
2023-03-15T18:46:31.980Z,40.4631,-126.0835,10,2.7,ml,32,252,1.602,1.13,us,us7000jk7e,2023-03-15T20:25:06.040Z,"154 km W of Ferndale, California",earthquake,8.39,2.017,0.046,62,reviewed,us,us
2023-03-15T18:39:19.198Z,-17.8061,-178.6461,558.508,4.5,mb,71,40,3.515,0.88,us,us7000jk7d,2023-03-15T19:36:49.040Z,"217 km E of Levuka, Fiji",earthquake,12.09,8.003,0.047,130,reviewed,us,us
2023-03-15T18:29:41.780Z,35.7473333,-121.2455,6.15,3.49,mw,90,169,0.09898,0.1,nc,nc73857320,2023-03-15T22:23:21.204Z,"13km NNW of San Simeon, CA",earthquake,0.22,0.62,,3,reviewed,nc,nc
2023-03-15T18:09:14.586Z,59.212,-136.569,5,3,ml,,,,0.46,ak,ak0233eojg02,2023-03-15T20:55:17.312Z,"38 km SW of Covenant Life, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-03-15T17:22:27.950Z,17.9445,-66.9555,6.67,2.66,md,9,217,0.05242,0.08,pr,pr71400098,2023-03-15T17:52:04.520Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.38,0.24,0.186655041891994,4,reviewed,pr,pr
2023-03-15T17:17:17.310Z,17.9366666666667,-66.9576666666667,5.72,2.67,md,3,240,0.05854,0.05,pr,pr71400093,2023-03-15T17:42:05.930Z,"6 km SW of Guánica, Puerto Rico",earthquake,1.77,1.7,0.10945069931549,2,reviewed,pr,pr
2023-03-15T17:17:01.910Z,17.9593333333333,-66.9543333333333,6.72,3.13,md,15,199,0.04533,0.28,pr,pr71400083,2023-03-15T18:42:08.040Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.98,0.39,0.0326340280460751,4,reviewed,pr,pr
2023-03-15T16:43:51.611Z,37.5104,-117.9621,2.3,2.5,ml,8,138.44,0.375,0.189,nn,nn00857026,2023-03-15T17:03:04.470Z,"19 km SSE of Dyer, Nevada",earthquake,,2.8,0.48,7,reviewed,nn,nn
2023-03-15T16:14:41.850Z,18.642,-64.9888,30,3.53,md,17,242,0.2899,0.15,pr,pr2023074003,2023-03-15T17:14:17.914Z,"33 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.58,2.8,0.16,9,reviewed,pr,pr
2023-03-15T12:54:07.839Z,37.4965,-118.0041,13.336,2.7,ml,26,45,0.346,0.58,us,us7000jk43,2023-03-15T15:54:37.690Z,"19 km SSE of Dyer, Nevada",earthquake,1.28,7.127,0.047,59,reviewed,us,us
2023-03-15T12:26:15.679Z,-17.5174,-178.5632,535.116,4.6,mb,30,94,3.22,0.55,us,us7000jk3x,2023-03-15T12:42:33.040Z,"232 km ENE of Levuka, Fiji",earthquake,15.41,17.134,0.109,25,reviewed,us,us
2023-03-15T11:34:24.170Z,17.9421,-66.9566,6,2.77,md,8,220,0.0841,0.1,pr,pr2023074002,2023-03-15T14:24:25.773Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.76,0.31,0.77,3,reviewed,pr,pr
2023-03-15T11:23:01.310Z,17.9426,-66.949,6,3.45,md,21,199,0.077,0.16,pr,pr2023074001,2023-03-15T14:23:24.353Z,"5 km SW of Guánica, Puerto Rico",earthquake,0.77,0.29,0.07,8,reviewed,pr,pr
2023-03-15T11:15:52.560Z,19.1108333333333,-155.415333333333,31.58,2.74,md,41,185,,0.12,hv,hv73340282,2023-03-15T23:00:00.940Z,"12 km SSE of Pāhala, Hawaii",earthquake,0.5,0.8,0.110326825642898,15,reviewed,hv,hv
2023-03-15T10:01:39.010Z,19.1676666666667,-66.6238333333333,49.82,3.4,md,13,273,0.8259,0.12,pr,pr71399918,2023-03-15T10:29:48.600Z,"77 km N of Arecibo, Puerto Rico",earthquake,1.21,3.64,0.0369888443306838,6,reviewed,pr,pr
2023-03-15T09:50:01.140Z,19.1916666666667,-66.5836666666667,43.22,3.16,md,18,261,0.7126,0.47,pr,pr71399893,2023-03-15T10:44:38.480Z,"80 km N of Arecibo, Puerto Rico",earthquake,2.42,10.75,0.0901045593007677,13,reviewed,pr,pr
2023-03-15T09:40:43.108Z,33.8244,81.923,10,4.4,mb,42,117,6.662,0.84,us,us7000jk30,2023-03-15T10:02:27.040Z,"western Xizang",earthquake,9.24,1.908,0.12,20,reviewed,us,us
2023-03-15T09:35:42.120Z,-28.3103,-70.5269,70.819,4.2,mb,13,80,0.494,0.34,us,us7000jk2y,2023-03-15T12:20:04.040Z,"37 km NE of Vallenar, Chile",earthquake,3.89,7.193,0.373,2,reviewed,us,us
2023-03-15T09:28:20.484Z,-18.0171,-174.3111,133.912,4.5,mb,20,98,0.694,0.61,us,us7000jk2b,2023-03-15T10:05:10.040Z,"78 km NNW of Neiafu, Tonga",earthquake,10.36,7.3,0.145,14,reviewed,us,us
2023-03-15T09:19:41.070Z,18.038,-67.0668333333333,15.01,2.48,md,9,146,0.04952,0.24,pr,pr71399888,2023-03-15T10:15:54.230Z,"1 km ESE of Palmarejo, Puerto Rico",earthquake,0.88,1.03,0.0612535151787286,4,reviewed,pr,pr
2023-03-15T08:52:45.440Z,17.9396666666667,-66.9561666666667,6,2.79,md,15,218,0.05562,0.1,pr,pr71399848,2023-03-15T09:08:21.880Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.41,0.2,0.162891289164741,8,reviewed,pr,pr
2023-03-15T08:30:01.760Z,17.9475,-66.9531666666667,7.36,2.97,md,24,208,0.04899,0.18,pr,pr71399813,2023-03-15T14:09:32.800Z,"Puerto Rico region",earthquake,0.47,0.22,0.142079970519716,11,reviewed,pr,pr
2023-03-15T08:15:00.990Z,17.961,-66.9533333333333,7.43,2.53,md,22,187,0.04397,0.22,pr,pr71399778,2023-03-15T09:04:10.890Z,"4 km SW of Fuig, Puerto Rico",earthquake,0.5,0.22,0.0721845532761614,9,reviewed,pr,pr
2023-03-15T08:10:36.980Z,17.9633333333333,-66.9506666666667,7.81,3.14,md,28,185,0.04096,0.21,pr,pr71399763,2023-03-15T08:45:46.357Z,"4 km SW of Fuig, Puerto Rico",earthquake,0.5,0.26,0.214760385198544,12,reviewed,pr,pr
2023-03-15T08:02:59.260Z,17.9566666666667,-66.9556666666667,6.25,2.51,md,10,204,0.04735,0.1,pr,pr71399748,2023-03-15T09:10:23.560Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.9,0.29,0.0946010428531765,5,reviewed,pr,pr
2023-03-15T08:00:07.400Z,51.9171666666667,-178.273666666667,10.82,2.61,ml,11,197,,0.33,av,av91806291,2023-03-15T17:48:53.280Z,"112 km W of Adak, Alaska",earthquake,1.65,2.18,0.198769950405316,11,reviewed,av,av
2023-03-15T07:56:35.460Z,17.951,-66.9633333333333,7.1,2.67,md,22,196,0.05616,0.15,pr,pr71399733,2023-03-15T14:21:24.687Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.46,0.21,0.159340199465428,10,reviewed,pr,pr
2023-03-15T07:51:46.470Z,17.9291,-66.9568,7,4.2,ml,24,225,0.0902,0.11,pr,pr2023074000,2023-03-15T21:37:54.161Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.74,0.27,0.09,22,reviewed,pr,pr
2023-03-15T07:39:14.953Z,-15.0743,-173.4213,39.209,4.7,mb,25,150,2.885,0.49,us,us7000jk0w,2023-03-15T08:35:39.040Z,"105 km NNE of Hihifo, Tonga",earthquake,11.25,9.771,0.137,16,reviewed,us,us
2023-03-15T07:23:24.980Z,51.8546666666667,-178.1015,3.38,2.75,ml,10,140,,0.11,av,av91806256,2023-03-15T16:58:12.030Z,"101 km W of Adak, Alaska",earthquake,0.37,0.28,0.268563731734053,11,reviewed,av,av
2023-03-15T07:08:15.592Z,60.376,-159.705,12.2,3.2,ml,,,,0.55,ak,ak0233ehzhs1,2023-03-15T16:40:37.619Z,"101 km SE of Akiak, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2023-03-15T06:55:06.890Z,19.1966666666667,-66.5143333333333,24.96,3.42,md,13,277,0.8755,0.39,pr,pr71399703,2023-03-15T13:14:23.595Z,"81 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,1.78,27.31,0.114306142943206,10,reviewed,pr,pr
2023-03-15T06:36:26.610Z,18.5519,-106.8189,10,4.5,mb,56,129,5.398,1.08,us,us7000jk0l,2023-03-15T06:52:37.040Z,"212 km SW of José María Morelos, Mexico",earthquake,9.62,1.91,0.048,129,reviewed,us,us
2023-03-15T06:27:08.490Z,34.6115,32.4795,10,4.2,mb,35,154,0.783,1.08,us,us7000jk0j,2023-03-15T14:57:34.674Z,"15 km S of Koloni, Cyprus",earthquake,6.61,1.962,0.141,14,reviewed,us,us
2023-03-15T06:16:57.560Z,17.9763333333333,-66.941,14.82,2.49,md,12,176,0.05878,0.13,pr,pr71399693,2023-03-15T06:28:15.110Z,"2 km WSW of Fuig, Puerto Rico",earthquake,0.39,0.61,0.0439001709083313,5,reviewed,pr,pr
2023-03-15T03:39:49.699Z,0.8617,-29.2283,10,5,mb,26,134,15.078,0.65,us,us7000jk00,2023-03-15T22:54:41.040Z,"central Mid-Atlantic Ridge",earthquake,14.04,1.924,0.123,21,reviewed,us,us
2023-03-15T03:39:32.193Z,51.9019,-177.9432,3.363,2.5,ml,8,175,0.026,0.36,us,us7000jk03,2023-03-15T22:50:00.040Z,"90 km W of Adak, Alaska",earthquake,1.74,4.219,0.128,8,reviewed,us,us
2023-03-15T03:38:34.145Z,37.7886,101.4197,13.053,4.2,mb,36,88,10.682,0.59,us,us7000jjzz,2023-03-15T22:38:52.040Z,"northern Qinghai, China",earthquake,9.72,4.187,0.102,27,reviewed,us,us
2023-03-15T03:29:55.906Z,37.1397,36.3882,11.679,4.2,mb,29,95,0.441,0.69,us,us7000jjzy,2023-03-15T22:31:48.040Z,"14 km W of Hasanbeyli, Turkey",earthquake,4.05,8.213,0.215,6,reviewed,us,us
2023-03-15T02:32:21.226Z,34.9812,81.3674,15.942,4.7,mb,44,80,6.831,0.6,us,us7000jjzm,2023-03-15T21:35:29.040Z,"268 km SSE of Hotan, China",earthquake,6.84,3.818,0.067,68,reviewed,us,us
2023-03-15T01:20:31.230Z,33.1871667,-115.5696667,4.45,2.53,ml,49,46,0.03975,0.22,ci,ci40185007,2023-03-15T21:26:43.040Z,"8km SW of Niland, CA",earthquake,0.19,0.41,0.163,49,reviewed,ci,ci
2023-03-15T01:16:17.301Z,-19.432,-173.3925,10,4.6,mb,21,95,0.968,0.41,us,us7000jjz7,2023-03-15T20:36:23.040Z,"106 km SE of Neiafu, Tonga",earthquake,4.2,1.895,0.147,14,reviewed,us,us
2023-03-15T00:43:59.040Z,17.9966666666667,-66.9813333333333,41.31,2.72,md,11,144,0.0657,0.07,pr,pr71399673,2023-03-15T01:02:57.030Z,"6 km SW of Liborio Negron Torres, Puerto Rico",earthquake,0.46,0.59,0.0773812176151636,7,reviewed,pr,pr
2023-03-15T00:36:46.234Z,-13.1717,167.0458,179.806,4.9,mb,78,54,2.267,0.61,us,us7000jjz2,2023-03-15T00:52:42.040Z,"95 km NW of Sola, Vanuatu",earthquake,9.2,6.962,0.074,58,reviewed,us,us
2023-03-15T00:13:03.760Z,51.8538333333333,-178.101333333333,3.52,2.85,ml,11,109,,0.18,av,av91805816,2023-03-15T01:34:02.410Z,"101 km W of Adak, Alaska",earthquake,0.5,0.41,0.245191454489863,11,reviewed,av,av
