time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-07-21T22:22:11.844Z,21.1395,99.8966,10,5,mb,136,37,0.321,0.69,us,us7000hsj0,2022-07-21T23:08:07.499Z,"54 km S of Kēng Tung, Myanmar",earthquake,5.4,1.8,0.048,138,reviewed,us,us
2022-07-21T21:41:04.628Z,0.3365,98.329,35,4.9,mb,71,47,1.221,0.91,us,us7000hsiu,2022-07-21T22:01:31.040Z,"155 km SW of Padangsidempuan, Indonesia",earthquake,7.1,1.9,0.055,105,reviewed,us,us
2022-07-21T21:04:41.830Z,31.9245,-116.2701667,16.16,2.82,ml,26,120,0.2853,0.24,ci,ci40067463,2022-07-21T22:51:23.847Z,"34km E of Ensenada, B.C., MX",earthquake,0.41,1.29,0.162,20,reviewed,ci,ci
2022-07-21T19:31:31.495Z,2.7682,128.6007,237.03,4.2,mb,26,148,2.335,0.74,us,us7000hshc,2022-07-21T21:31:48.040Z,"132 km NNE of Tobelo, Indonesia",earthquake,14.5,10.3,0.136,15,reviewed,us,us
2022-07-21T19:13:57.472Z,26.8226,126.386,10,4.2,mb,34,75,1.685,0.69,us,us7000hsh7,2022-07-21T21:27:12.040Z,"145 km WNW of Naha, Japan",earthquake,8.2,1.9,0.141,18,reviewed,us,us
2022-07-21T19:05:30.789Z,51.3312,179.4785,43.4,3.4,ml,,,,0.5,ak,ak0229adwh9n,2022-07-21T23:42:38.923Z,"275 km WSW of Adak, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2022-07-21T18:28:28.250Z,19.854,-67.5806666666667,13.09,3.39,md,10,327,,0.4,pr,pr71360573,2022-07-21T19:11:17.590Z,"159 km NNW of San Antonio, Puerto Rico",earthquake,17.2,24.67,0.0766302386794473,8,reviewed,pr,pr
2022-07-21T17:07:26.499Z,21.1499,99.8632,10,5.9,mww,101,27,0.288,0.85,us,us7000hsg4,2022-07-21T23:57:52.909Z,"53 km S of Kēng Tung, Myanmar",earthquake,6,1.8,0.06,27,reviewed,us,us
2022-07-21T16:47:18.808Z,31.6772,-104.4184,10.86,2.6,ml,35,71,0.07,0.57,us,us7000hsfz,2022-07-21T18:04:28.040Z,"55 km S of Whites City, New Mexico",earthquake,1.1,6.3,0.053,96,reviewed,us,us
2022-07-21T16:40:10.202Z,21.1141,99.8505,10,4.8,mwr,139,37,0.297,0.75,us,us7000hsfx,2022-07-21T22:56:56.602Z,"57 km S of Kēng Tung, Myanmar",earthquake,5.7,1.8,0.075,17,reviewed,us,us
2022-07-21T16:39:13.631Z,31.608,-103.9377,1.66,2.7,ml,34,69,0.244,0.54,us,us7000hsfw,2022-07-21T17:01:01.040Z,"33 km WSW of Mentone, Texas",earthquake,1,1.8,0.052,100,reviewed,us,us
2022-07-21T16:17:33.877Z,-62.1774,160.9546,10,4.9,mb,35,95,7.772,0.42,us,us7000hsfr,2022-07-21T17:33:34.040Z,"Balleny Islands region",earthquake,4.7,1.9,0.097,39,reviewed,us,us
2022-07-21T15:44:24.217Z,40.1473,27.3661,18.17,4.3,mb,110,40,1.247,1.1,us,us7000hseh,2022-07-21T21:53:31.871Z,"13 km SE of Biga, Turkey",earthquake,3.8,4.6,0.099,34,reviewed,us,us
2022-07-21T14:41:00.256Z,31.66668085,-104.4029061,6.877099609,2.9,ml,11,86,0.08345519893,0.3,tx,tx2022oeje,2022-07-21T15:42:19.448Z,"56 km S of Whites City, New Mexico",earthquake,1.510100335,1.80042359,0.1,8,reviewed,tx,tx
2022-07-21T14:32:29.518Z,-2.6876,128.5914,10,4.9,mww,87,60,3.647,0.99,us,us7000hsea,2022-07-21T14:54:36.040Z,"80 km NNW of Amahai, Indonesia",earthquake,5.4,1.9,0.086,13,reviewed,us,us
2022-07-21T13:51:20.350Z,19.1658325195312,-155.469497680664,31.0400009155273,2.45000005,md,48,79,,0.109999999,hv,hv73083202,2022-07-21T13:56:50.720Z,"4 km SSE of Pāhala, Hawaii",earthquake,0.56,0.74000001,1.85000002,30,automatic,hv,hv
2022-07-21T13:35:58.110Z,31.68219248,-104.4202744,5.848779297,4.7,ml,12,69,0.06995832424,0.2,tx,tx2022oeha,2022-07-21T23:07:49.563Z,"54 km S of Whites City, New Mexico",earthquake,1.383669491,1.814995331,0.2,8,reviewed,tx,tx
2022-07-21T12:44:40.470Z,18.8649997711182,-155.198501586914,5.11999988555908,2.78,ml,27,261,,0.280000001,hv,hv73083147,2022-07-21T12:55:33.690Z,"45 km ESE of Naalehu, Hawaii",earthquake,0.76,0.75,2.83,20,automatic,hv,hv
2022-07-21T11:09:01.350Z,38.6986,-116.0724,0,2.7,ml,10,103.67,0.876,0.2106,nn,nn00843323,2022-07-21T15:47:50.587Z,"90 km S of Eureka, Nevada",earthquake,,0,0.37,4,reviewed,nn,nn
2022-07-21T09:46:17.115Z,-21.72,169.309,25.34,5.1,mb,37,96,1.941,1.22,us,us7000hscu,2022-07-21T10:03:25.040Z,"149 km E of Tadine, New Caledonia",earthquake,7.9,3.9,0.096,35,reviewed,us,us
2022-07-21T09:44:40.381Z,37.4838,141.7408,40.02,4.9,mb,70,150,2.979,1.1,us,us7000hsct,2022-07-21T13:04:01.858Z,"65 km E of Namie, Japan",earthquake,8.7,7.3,0.058,94,reviewed,us,us
2022-07-21T08:44:19.577Z,51.582,-175.7934,35,3.7,mb,18,213,0.413,0.58,us,us7000hsfv,2022-07-21T23:30:44.040Z,"66 km ESE of Adak, Alaska",earthquake,2.7,2,0.126,16,reviewed,us,us
2022-07-21T08:35:43.957Z,-45.1066,-76.2207,10,4.4,mb,33,165,3.311,0.45,us,us7000hscc,2022-07-21T09:11:33.040Z,"270 km W of Puerto Chacabuco, Chile",earthquake,10.3,2,0.161,13,reviewed,us,us
2022-07-21T07:55:10.040Z,20.9106666666667,-156.244833333333,20.09,2.5,md,39,203,,0.18,hv,hv73082857,2022-07-21T23:18:08.380Z,"6 km E of Haiku-Pauwela, Hawaii",earthquake,1.17,0.63,0.0978711852465572,15,reviewed,hv,hv
2022-07-21T07:36:16.115Z,31.6397,-104.3956,5,3.1,ml,28,101,0.094,0.23,us,us7000hsc1,2022-07-21T13:56:31.974Z,"59 km S of Whites City, New Mexico",earthquake,0.9,1.7,0.049,84,reviewed,us,us
2022-07-21T07:01:07.953Z,-33.0714,-178.0151,10,4.9,mb,22,183,3.798,0.75,us,us7000hscd,2022-07-21T08:58:54.040Z,"south of the Kermadec Islands",earthquake,8.2,2,0.136,19,reviewed,us,us
2022-07-21T06:51:57.861Z,55.8935,163.3777,10,4.7,mb,91,100,3.985,0.71,us,us7000hsbv,2022-07-21T07:17:10.040Z,"67 km SE of Ust’-Kamchatsk Staryy, Russia",earthquake,9.6,1.9,0.033,286,reviewed,us,us
2022-07-21T06:00:53.344Z,31.6815264,-104.4167688,1.915454102,3.1,ml,10,95,0.07277044444,0.1,tx,tx2022odsa,2022-07-21T07:18:02.438Z,"54 km S of Whites City, New Mexico",earthquake,0.8936330841,1.655880925,0.1,8,reviewed,tx,tx
2022-07-21T05:48:27.762Z,31.68519578,-104.4178794,1.915454102,3.1,ml,8,98,0.07259039657,0.2,tx,tx2022odrp,2022-07-21T06:37:00.066Z,"54 km S of Whites City, New Mexico",earthquake,1.234707459,1.625858938,0.1,6,reviewed,tx,tx
2022-07-21T05:43:27.045Z,31.68036855,-104.4181041,1.941162109,3,ml,10,95,0.0714505228,0.2,tx,tx2022odrm,2022-07-21T06:41:43.070Z,"55 km S of Whites City, New Mexico",earthquake,1.604633015,2.32945368,0.2,8,reviewed,tx,tx
2022-07-21T03:36:06.590Z,17.872,-66.8726666666667,12.47,2.57,md,23,240,,0.21,pr,pr71360478,2022-07-21T04:00:06.530Z,"11 km SSE of Guánica, Puerto Rico",earthquake,0.69,0.48,0.128954300203386,12,reviewed,pr,pr
2022-07-21T02:54:23.848Z,44.4601,-129.4377,10,3.2,ml,41,254,3.945,0.32,us,us7000hsax,2022-07-21T22:37:56.040Z,"off the coast of Oregon",earthquake,13.5,2,0.05,53,reviewed,us,us
2022-07-21T02:16:13.461Z,4.7629,-82.8157,10,4.6,mb,30,165,4.006,0.45,us,us7000hsak,2022-07-21T22:21:54.040Z,"south of Panama",earthquake,5.2,2,0.141,15,reviewed,us,us
2022-07-21T02:01:27.014Z,11.2944,125.4014,85.32,4.8,mb,46,129,12.652,0.46,us,us7000hsan,2022-07-21T22:05:24.040Z,"15 km WNW of General MacArthur, Philippines",earthquake,13.9,8.4,0.061,83,reviewed,us,us
2022-07-21T01:34:51.713Z,51.4663,-178.4595,10,3.9,mb,41,185,0.414,0.57,us,us7000hsft,2022-07-21T21:29:29.040Z,"134 km WSW of Adak, Alaska",earthquake,2.4,1.9,0.21,6,reviewed,us,us
