2023/03/23 23:33:00+0000,-34.75,-41.95,-34.75,-38.22,-48.82,-53.05
2023/03/23 23:33:52+0000,-34.73,-42.58,-34.69,-37.75,-47.79,-53.02
2023/03/23 23:34:44+0000,-34.29,-42.74,-34.85,-37.88,-47.41,-17.48
2023/03/23 23:35:36+0000,-34.43,-43.03,-35.60,-38.09,-48.40,-17.35
2023/03/23 23:36:28+0000,-35.24,-41.91,-34.95,-36.27,-48.02,-54.40
2023/03/23 23:37:20+0000,-35.09,-42.50,-35.35,-38.84,-48.80,-54.42
2023/03/23 23:38:12+0000,-34.41,-41.73,-34.77,-39.85,-49.00,-18.46
2023/03/23 23:39:04+0000,-35.48,-42.48,-35.13,-39.35,-48.38,-17.36
2023/03/23 23:39:56+0000,-34.96,-40.51,-35.53,-38.78,-48.30,-54.45
2023/03/23 23:40:48+0000,-35.14,-42.11,-35.17,-39.58,-48.91,-54.69
2023/03/23 23:41:47+0000,-33.75,-42.09,-34.89,-39.08,-47.91,-55.11
2023/03/23 23:42:39+0000,-35.38,-43.26,-35.36,-40.34,-49.19,-54.61
2023/03/23 23:43:31+0000,-35.36,-41.48,-35.09,-39.07,-49.59,-54.64
2023/03/23 23:44:23+0000,-34.95,-41.90,-34.22,-39.87,-49.20,-54.80
2023/03/23 23:45:15+0000,-34.38,-42.59,-35.21,-39.08,-48.09,-55.36
2023/03/23 23:46:07+0000,-34.46,-42.76,-34.79,-39.04,-48.23,-54.64
2023/03/23 23:46:59+0000,-34.41,-42.22,-34.64,-39.50,-47.97,-54.46
2023/03/23 23:47:51+0000,-34.85,-42.32,-34.94,-39.57,-47.83,-55.03
2023/03/23 23:48:43+0000,-34.45,-41.78,-35.24,-38.92,-48.74,-54.23
2023/03/23 23:49:35+0000,-34.50,-43.12,-34.93,-39.95,-48.62,-54.73
2023/03/23 23:50:28+0000,-35.90,-42.37,-35.02,-38.84,-49.08,-55.07
2023/03/23 23:51:26+0000,-36.19,-42.84,-34.96,-37.51,-49.37,-54.66
2023/03/23 23:52:18+0000,-35.47,-42.10,-34.88,-37.05,-48.54,-54.94
2023/03/23 23:53:10+0000,-35.60,-43.29,-35.05,-36.70,-47.69,-54.50
2023/03/23 23:54:02+0000,-35.68,-42.48,-34.80,-37.09,-48.97,-55.05
2023/03/23 23:54:54+0000,-35.38,-42.27,-33.83,-36.58,-47.87,-54.83
2023/03/23 23:55:46+0000,-35.45,-40.67,-34.62,-36.61,-48.04,-54.54
2023/03/23 23:56:38+0000,-35.78,-42.52,-34.03,-35.91,-47.00,-54.78
2023/03/23 23:57:30+0000,-35.85,-42.41,-34.68,-36.94,-48.27,-54.73
2023/03/23 23:58:22+0000,-35.82,-41.60,-34.41,-36.31,-47.36,-54.21
2023/03/23 23:59:14+0000,-34.67,-42.67,-34.73,-36.61,-48.64,-54.95
2023/03/24 00:00:06+0000,-35.89,-41.60,-34.20,-36.45,-47.57,-54.85
2023/03/24 00:01:13+0000,-35.97,-41.59,-34.67,-36.75,-48.28,-54.89
2023/03/24 00:02:05+0000,-35.45,-43.00,-34.33,-37.31,-48.23,-55.13
2023/03/24 00:02:57+0000,-35.01,-40.77,-33.78,-36.56,-48.23,-54.60
2023/03/24 00:03:49+0000,-35.47,-41.32,-33.71,-36.00,-47.88,-54.72
2023/03/24 00:04:41+0000,-35.45,-41.67,-34.60,-36.79,-47.56,-55.02
2023/03/24 00:05:33+0000,-35.78,-42.13,-35.11,-36.94,-47.73,-55.01
2023/03/24 00:06:25+0000,-35.72,-41.99,-33.94,-36.23,-49.26,-55.09
2023/03/24 00:07:17+0000,-35.50,-42.62,-34.12,-36.08,-48.68,-54.58
2023/03/24 00:08:09+0000,-34.77,-42.20,-34.44,-35.98,-48.89,-54.86
2023/03/24 00:09:01+0000,-34.93,-43.35,-34.59,-36.73,-48.97,-54.68
2023/03/24 00:09:53+0000,-34.84,-41.92,-34.04,-35.75,-49.11,-55.39
2023/03/24 00:10:45+0000,-35.38,-42.60,-34.20,-37.10,-49.20,-54.60
2023/03/24 00:11:44+0000,-34.50,-43.11,-34.21,-36.50,-49.09,-54.23
2023/03/24 00:12:36+0000,-34.23,-41.89,-34.21,-36.09,-49.71,-55.14
2023/03/24 00:13:28+0000,-34.23,-42.23,-34.68,-36.22,-49.51,-55.08
2023/03/24 00:14:20+0000,-35.84,-43.12,-34.05,-36.72,-48.80,-53.88
2023/03/24 00:15:12+0000,-34.35,-42.64,-34.51,-36.90,-49.28,-54.35
2023/03/24 00:16:04+0000,-34.86,-42.15,-34.85,-37.55,-49.96,-54.18
2023/03/24 00:16:56+0000,-34.30,-42.35,-34.36,-37.67,-49.04,-53.91
2023/03/24 00:17:48+0000,-35.12,-43.10,-34.10,-37.17,-49.67,-55.01
2023/03/24 00:18:40+0000,-35.15,-42.65,-34.03,-37.88,-49.53,-53.89
2023/03/24 00:19:32+0000,-35.02,-43.15,-34.35,-37.90,-49.93,-54.25
2023/03/24 00:20:24+0000,-34.17,-43.32,-34.01,-38.53,-49.87,-54.24
2023/03/24 00:21:30+0000,-34.47,-42.68,-33.96,-38.95,-49.98,-54.26
2023/03/24 00:22:22+0000,-34.75,-41.81,-33.87,-38.46,-50.28,-53.01
2023/03/24 00:23:14+0000,-34.85,-43.01,-33.86,-39.91,-50.27,-54.16
2023/03/24 00:24:06+0000,-26.53,-38.87,-33.39,-40.94,-49.96,-53.38
2023/03/24 00:24:58+0000,-25.23,-38.26,-33.10,-38.84,-49.92,-53.61
2023/03/24 00:25:50+0000,-27.85,-40.61,-33.48,-39.81,-49.20,-53.80
2023/03/24 00:26:42+0000,-34.77,-42.17,-34.40,-40.42,-49.41,-54.27
2023/03/24 00:27:34+0000,-34.97,-43.46,-34.45,-40.76,-50.74,-54.56
2023/03/24 00:28:26+0000,-34.11,-42.70,-34.19,-39.03,-48.92,-54.22
2023/03/24 00:29:18+0000,-35.59,-42.54,-34.85,-40.21,-49.11,-53.13
2023/03/24 00:30:11+0000,-34.98,-43.92,-34.12,-39.43,-49.65,-54.70
2023/03/24 00:31:12+0000,-34.78,-42.57,-34.45,-39.35,-48.15,-54.41
2023/03/24 00:32:04+0000,-35.00,-43.24,-33.52,-40.74,-48.48,-54.27
2023/03/24 00:32:56+0000,-35.01,-43.42,-35.05,-39.65,-49.16,-53.80
2023/03/24 00:33:48+0000,-35.53,-42.88,-34.70,-39.21,-49.12,-55.20
2023/03/24 00:34:40+0000,-36.33,-42.31,-35.12,-39.20,-50.11,-55.21
2023/03/24 00:35:33+0000,-35.00,-43.15,-34.81,-40.22,-49.91,-55.11
2023/03/24 00:36:25+0000,-35.14,-42.95,-34.59,-40.24,-49.25,-55.53
2023/03/24 00:37:17+0000,-34.97,-43.07,-34.35,-39.57,-49.12,-55.77
2023/03/24 00:38:09+0000,-35.55,-42.91,-34.41,-39.07,-49.23,-55.05
2023/03/24 00:39:01+0000,-34.79,-42.79,-34.57,-39.95,-49.35,-55.29
2023/03/24 00:39:53+0000,-35.05,-43.32,-34.96,-39.86,-49.57,-55.33
2023/03/24 00:40:45+0000,-34.93,-41.94,-34.19,-40.06,-48.73,-55.32
2023/03/24 00:41:44+0000,-35.09,-41.73,-34.24,-39.83,-49.25,-55.59
2023/03/24 00:42:36+0000,-35.17,-42.08,-34.31,-41.41,-49.70,-55.23
2023/03/24 00:43:28+0000,-34.98,-43.06,-34.59,-39.48,-49.06,-55.05
2023/03/24 00:44:20+0000,-35.42,-43.04,-34.89,-40.17,-48.76,-55.69
2023/03/24 00:45:12+0000,-36.04,-43.09,-33.79,-39.01,-49.21,-55.40
2023/03/24 00:46:04+0000,-35.57,-41.96,-34.22,-38.81,-49.77,-55.71
2023/03/24 00:46:56+0000,-35.02,-42.17,-34.92,-39.64,-49.56,-55.77
2023/03/24 00:47:48+0000,-35.24,-43.75,-35.15,-38.72,-49.25,-55.56
2023/03/24 00:48:40+0000,-36.10,-43.35,-33.67,-38.54,-49.83,-55.64
2023/03/24 00:49:32+0000,-35.15,-41.90,-35.17,-38.82,-48.61,-55.33
2023/03/24 00:50:24+0000,-35.29,-42.87,-34.83,-38.41,-49.55,-55.10
2023/03/24 00:51:24+0000,-36.13,-42.59,-34.51,-38.38,-49.47,-55.35
2023/03/24 00:52:16+0000,-35.58,-42.34,-33.94,-37.73,-48.92,-55.34
2023/03/24 00:53:08+0000,-35.67,-42.44,-34.38,-38.12,-49.26,-55.38
2023/03/24 00:54:00+0000,-35.41,-42.67,-34.16,-38.60,-48.89,-55.82
2023/03/24 00:54:52+0000,-35.48,-44.39,-34.54,-38.29,-49.68,-55.68
2023/03/24 00:55:44+0000,-35.47,-42.18,-34.78,-38.59,-49.41,-55.74
2023/03/24 00:56:36+0000,-35.69,-43.52,-34.14,-38.61,-49.47,-55.53
2023/03/24 00:57:28+0000,-35.40,-43.42,-34.48,-36.49,-49.48,-55.70
2023/03/24 00:58:20+0000,-35.08,-43.26,-34.74,-36.94,-49.98,-56.08
2023/03/24 00:59:12+0000,-35.17,-42.83,-33.79,-37.56,-49.39,-55.16
2023/03/24 01:00:04+0000,-36.00,-44.13,-35.33,-37.27,-49.09,-55.35
2023/03/24 01:01:04+0000,-36.68,-42.74,-34.43,-37.41,-49.64,-55.74
2023/03/24 01:01:56+0000,-36.00,-42.89,-34.50,-38.02,-49.23,-55.55
2023/03/24 01:02:48+0000,-35.62,-42.96,-32.89,-36.88,-49.67,-55.44
2023/03/24 01:03:40+0000,-36.42,-43.60,-34.01,-36.51,-49.90,-55.71
2023/03/24 01:04:32+0000,-36.80,-43.01,-34.96,-36.41,-49.49,-55.99
2023/03/24 01:05:24+0000,-36.77,-42.27,-35.01,-37.06,-49.93,-55.01
2023/03/24 01:06:16+0000,-36.42,-42.95,-34.71,-38.53,-50.45,-56.25
2023/03/24 01:07:08+0000,-36.06,-41.99,-34.45,-37.61,-49.95,-55.74
2023/03/24 01:08:00+0000,-35.46,-41.98,-34.92,-37.40,-49.86,-56.17
2023/03/24 01:08:52+0000,-35.52,-43.55,-34.56,-37.09,-49.69,-55.84
2023/03/24 01:09:44+0000,-35.98,-43.97,-34.10,-36.48,-49.39,-55.88
2023/03/24 01:10:37+0000,-35.87,-43.00,-33.78,-36.88,-49.81,-55.71
2023/03/24 01:11:36+0000,-36.27,-42.93,-34.77,-36.72,-49.41,-55.74
2023/03/24 01:12:28+0000,-35.41,-41.91,-34.90,-36.42,-49.69,-55.81
2023/03/24 01:13:20+0000,-36.09,-44.17,-34.04,-36.48,-49.30,-55.68
2023/03/24 01:14:12+0000,-35.99,-43.42,-35.21,-38.00,-49.17,-55.51
2023/03/24 01:15:04+0000,-37.02,-44.76,-34.89,-37.23,-50.49,-56.00
2023/03/24 01:15:56+0000,-36.77,-44.17,-34.81,-36.03,-49.94,-55.80
2023/03/24 01:16:48+0000,-36.65,-43.63,-34.81,-36.15,-49.82,-55.38
2023/03/24 01:17:40+0000,-35.68,-42.73,-34.13,-36.15,-50.01,-55.58
2023/03/24 01:18:32+0000,-36.71,-43.71,-34.65,-36.80,-49.98,-55.78
2023/03/24 01:19:24+0000,-36.46,-42.73,-34.88,-36.66,-49.73,-55.74
2023/03/24 01:20:16+0000,-36.04,-44.45,-34.80,-36.74,-50.36,-55.47
2023/03/24 01:21:15+0000,-36.35,-43.75,-35.02,-36.22,-49.78,-55.32
2023/03/24 01:22:07+0000,-36.16,-43.41,-35.04,-36.45,-49.97,-55.55
2023/03/24 01:22:59+0000,-34.61,-42.73,-34.88,-36.47,-49.87,-55.68
2023/03/24 01:23:51+0000,-35.92,-43.25,-34.14,-36.52,-50.28,-55.66
2023/03/24 01:24:43+0000,-35.43,-42.40,-34.81,-36.84,-49.75,-55.51
2023/03/24 01:25:35+0000,-36.75,-42.67,-34.57,-36.65,-50.86,-53.36
2023/03/24 01:26:27+0000,-36.42,-42.53,-35.06,-35.78,-49.59,-52.73
2023/03/24 01:27:19+0000,-36.28,-43.97,-34.77,-36.63,-49.90,-52.97
2023/03/24 01:28:11+0000,-36.50,-43.25,-34.90,-36.88,-50.37,-55.91
2023/03/24 01:29:03+0000,-36.96,-43.35,-35.14,-36.80,-50.12,-55.53
2023/03/24 01:29:55+0000,-36.66,-42.65,-34.54,-35.72,-50.08,-55.60
2023/03/24 01:30:47+0000,-35.99,-42.77,-35.30,-35.93,-49.55,-55.81
2023/03/24 01:31:46+0000,-36.23,-43.08,-35.07,-35.78,-49.41,-55.05
2023/03/24 01:32:38+0000,-35.56,-43.35,-34.34,-36.03,-50.60,-55.22
2023/03/24 01:33:30+0000,-36.32,-43.72,-35.07,-35.82,-50.53,-55.33
2023/03/24 01:34:22+0000,-36.02,-42.98,-34.86,-37.24,-50.71,-55.93
2023/03/24 01:35:14+0000,-35.93,-43.16,-34.84,-36.20,-49.68,-46.76
2023/03/24 01:36:06+0000,-36.09,-43.84,-35.64,-36.92,-50.82,-55.78
2023/03/24 01:36:58+0000,-36.86,-42.63,-34.85,-36.38,-50.49,-55.11
2023/03/24 01:37:50+0000,-36.82,-43.21,-34.95,-36.57,-49.95,-55.46
2023/03/24 01:38:42+0000,-36.57,-42.72,-35.30,-37.45,-49.12,-55.62
2023/03/24 01:39:34+0000,-36.27,-42.36,-35.84,-38.55,-50.12,-55.79
2023/03/24 01:40:27+0000,-36.37,-43.17,-34.33,-36.54,-49.78,-55.83
2023/03/24 01:41:26+0000,-36.21,-42.97,-35.03,-36.36,-50.28,-55.54
2023/03/24 01:42:18+0000,-35.92,-43.18,-34.47,-35.61,-49.97,-55.28
2023/03/24 01:43:10+0000,-36.01,-42.56,-35.18,-36.00,-49.65,-55.75
2023/03/24 01:44:02+0000,-36.07,-42.51,-34.64,-36.57,-49.83,-55.33
2023/03/24 01:44:54+0000,-35.80,-42.91,-34.58,-37.63,-49.42,-55.74
2023/03/24 01:45:46+0000,-36.50,-43.42,-35.03,-36.39,-50.40,-55.57
2023/03/24 01:46:38+0000,-36.07,-43.65,-34.87,-36.42,-49.36,-54.64
2023/03/24 01:47:30+0000,-36.04,-43.53,-35.05,-36.74,-49.80,-55.32
2023/03/24 01:48:22+0000,-35.85,-43.03,-34.02,-36.95,-49.21,-55.54
2023/03/24 01:49:14+0000,-37.23,-43.27,-34.68,-36.56,-50.20,-55.36
2023/03/24 01:50:06+0000,-35.97,-43.86,-34.46,-35.79,-49.78,-55.59
2023/03/24 01:51:04+0000,-36.04,-42.34,-35.10,-37.51,-49.80,-55.23
2023/03/24 01:51:56+0000,-36.30,-42.83,-35.03,-36.41,-49.77,-53.10
2023/03/24 01:52:48+0000,-36.16,-42.51,-35.16,-37.01,-49.83,-54.63
2023/03/24 01:53:41+0000,-36.19,-42.72,-34.89,-36.17,-49.05,-54.87
2023/03/24 01:54:33+0000,-36.13,-42.73,-34.74,-37.84,-49.63,-55.46
2023/03/24 01:55:25+0000,-35.97,-43.11,-34.76,-36.74,-49.38,-52.89
2023/03/24 01:56:17+0000,-36.62,-43.96,-34.97,-35.60,-49.27,-55.53
2023/03/24 01:57:09+0000,-36.38,-43.12,-34.46,-37.94,-49.78,-55.18
2023/03/24 01:58:01+0000,-35.87,-41.70,-35.12,-37.45,-49.89,-53.42
2023/03/24 01:58:53+0000,-35.79,-43.56,-34.95,-37.41,-49.62,-53.35
2023/03/24 01:59:45+0000,-36.09,-42.90,-35.00,-38.07,-49.19,-54.89
2023/03/24 02:00:37+0000,-36.64,-43.08,-34.66,-37.58,-48.87,-55.67
2023/03/24 02:01:38+0000,-36.30,-41.89,-34.58,-37.55,-49.41,-54.73
2023/03/24 02:02:30+0000,-35.65,-42.76,-34.66,-37.55,-49.61,-55.30
2023/03/24 02:03:22+0000,-35.92,-42.11,-34.38,-36.83,-49.07,-55.61
2023/03/24 02:04:14+0000,-36.39,-42.48,-34.30,-36.84,-50.31,-55.59
2023/03/24 02:05:06+0000,-35.69,-42.85,-34.46,-37.87,-49.30,-54.88
2023/03/24 02:05:58+0000,-35.81,-42.84,-34.64,-38.19,-50.05,-55.37
2023/03/24 02:06:50+0000,-35.74,-43.36,-34.18,-37.70,-50.77,-55.39
2023/03/24 02:07:42+0000,-33.60,-42.26,-34.82,-38.05,-49.91,-55.98
2023/03/24 02:08:34+0000,-34.43,-42.23,-34.13,-37.18,-50.28,-55.44
2023/03/24 02:09:26+0000,-36.39,-42.60,-34.44,-37.66,-49.54,-55.15
2023/03/24 02:10:18+0000,-36.01,-43.39,-34.51,-37.86,-49.52,-55.62
2023/03/24 02:11:20+0000,-35.34,-43.45,-34.57,-37.41,-49.26,-55.40
2023/03/24 02:12:12+0000,-33.85,-42.64,-34.09,-37.15,-49.73,-55.58
2023/03/24 02:13:04+0000,-35.81,-43.45,-34.67,-37.23,-50.17,-56.37
2023/03/24 02:13:56+0000,-35.95,-42.70,-34.22,-37.30,-50.08,-55.45
2023/03/24 02:14:48+0000,-35.79,-43.42,-34.54,-38.10,-50.10,-55.42
2023/03/24 02:15:40+0000,-33.57,-43.83,-34.46,-37.74,-50.40,-55.64
2023/03/24 02:16:32+0000,-36.01,-43.19,-34.36,-38.33,-50.54,-55.70
2023/03/24 02:17:24+0000,-36.09,-42.80,-34.63,-38.19,-49.69,-55.20
2023/03/24 02:18:16+0000,-35.55,-42.99,-33.42,-38.09,-50.46,-54.97
2023/03/24 02:19:08+0000,-34.57,-43.54,-34.64,-37.82,-50.21,-55.81
2023/03/24 02:20:00+0000,-36.18,-41.63,-34.11,-37.62,-49.50,-55.29
2023/03/24 02:20:59+0000,-36.41,-41.57,-34.19,-37.32,-50.42,-55.33
2023/03/24 02:21:51+0000,-35.37,-43.60,-33.50,-37.39,-50.17,-55.29
2023/03/24 02:22:43+0000,-35.17,-43.93,-34.48,-37.72,-49.89,-55.40
2023/03/24 02:23:35+0000,-34.34,-44.20,-34.48,-38.18,-50.13,-56.06
2023/03/24 02:24:28+0000,-35.99,-41.82,-34.59,-37.61,-50.52,-55.25
2023/03/24 02:25:20+0000,-36.40,-42.47,-34.67,-38.36,-50.54,-55.64
2023/03/24 02:26:12+0000,-34.88,-42.45,-34.68,-37.66,-50.53,-55.67
2023/03/24 02:27:04+0000,-33.85,-43.19,-34.21,-38.67,-49.54,-55.72
2023/03/24 02:27:56+0000,-36.42,-43.77,-34.77,-38.97,-50.29,-55.05
2023/03/24 02:28:48+0000,-36.36,-44.13,-34.67,-38.65,-50.15,-55.62
2023/03/24 02:29:40+0000,-35.45,-43.58,-34.68,-38.17,-49.86,-55.78
2023/03/24 02:30:32+0000,-34.92,-43.33,-34.84,-37.82,-50.50,-55.32
2023/03/24 02:31:30+0000,-35.92,-43.29,-34.83,-38.83,-49.56,-55.45
2023/03/24 02:32:22+0000,-34.59,-43.46,-34.90,-38.23,-50.57,-55.04
2023/03/24 02:33:14+0000,-34.10,-42.84,-34.64,-39.02,-49.76,-55.31
2023/03/24 02:34:06+0000,-35.39,-44.02,-34.50,-37.80,-49.69,-53.91
2023/03/24 02:34:58+0000,-35.52,-42.61,-34.70,-38.36,-48.90,-53.67
2023/03/24 02:35:50+0000,-36.24,-42.87,-34.92,-39.02,-48.99,-53.65
2023/03/24 02:36:42+0000,-34.33,-43.03,-34.87,-38.58,-48.51,-53.51
2023/03/24 02:37:34+0000,-33.27,-42.71,-33.98,-38.42,-48.92,-53.95
2023/03/24 02:38:26+0000,-35.29,-42.27,-34.74,-39.05,-48.78,-54.01
2023/03/24 02:39:18+0000,-35.77,-42.57,-34.30,-39.25,-49.77,-53.72
2023/03/24 02:40:11+0000,-35.99,-43.98,-35.10,-38.40,-49.16,-54.06
2023/03/24 02:41:08+0000,-35.03,-44.31,-34.81,-38.24,-49.50,-54.22
2023/03/24 02:42:00+0000,-35.09,-43.51,-35.22,-38.26,-48.79,-54.07
2023/03/24 02:42:53+0000,-36.37,-44.06,-34.70,-38.85,-48.83,-53.17
2023/03/24 02:43:45+0000,-35.53,-43.77,-34.60,-39.60,-49.38,-53.30
2023/03/24 02:44:37+0000,-34.94,-44.67,-34.33,-39.13,-49.27,-53.09
2023/03/24 02:45:29+0000,-35.39,-43.61,-35.04,-39.43,-49.53,-53.64
2023/03/24 02:46:21+0000,-35.96,-43.50,-34.97,-39.31,-49.72,-53.18
2023/03/24 02:47:13+0000,-34.68,-42.81,-34.85,-39.17,-49.09,-53.08
2023/03/24 02:48:05+0000,-33.84,-43.33,-34.65,-38.99,-48.74,-52.67
2023/03/24 02:48:57+0000,-35.45,-43.75,-34.61,-38.96,-49.30,-53.19
2023/03/24 02:49:49+0000,-35.68,-44.61,-34.54,-38.68,-48.89,-52.86
2023/03/24 02:50:41+0000,-35.55,-43.73,-34.87,-39.69,-48.53,-53.06
2023/03/24 02:51:40+0000,-34.80,-43.28,-34.52,-38.41,-49.16,-53.13
2023/03/24 02:52:32+0000,-35.80,-43.35,-34.67,-39.31,-48.74,-52.78
2023/03/24 02:53:24+0000,-34.70,-42.99,-35.08,-38.73,-49.15,-53.25
2023/03/24 02:54:16+0000,-36.29,-43.33,-35.22,-39.86,-48.49,-52.19
2023/03/24 02:55:08+0000,-34.36,-44.28,-34.95,-39.09,-49.02,-52.83
2023/03/24 02:56:00+0000,-35.99,-42.37,-34.69,-38.80,-48.17,-52.82
2023/03/24 02:56:52+0000,-34.45,-43.72,-34.25,-39.64,-48.93,-52.44
2023/03/24 02:57:44+0000,-35.22,-43.07,-34.39,-39.31,-48.59,-52.58
2023/03/24 02:58:36+0000,-35.26,-42.16,-34.64,-39.64,-48.50,-52.53
2023/03/24 02:59:28+0000,-35.37,-42.64,-34.56,-39.05,-48.27,-53.06
2023/03/24 03:00:20+0000,-35.33,-43.02,-34.51,-40.46,-49.00,-52.75
2023/03/24 03:01:19+0000,-35.90,-43.08,-34.67,-39.72,-48.54,-52.89
2023/03/24 03:02:11+0000,-35.60,-44.62,-35.00,-39.50,-48.68,-52.94
2023/03/24 03:03:03+0000,-35.85,-41.86,-34.54,-39.94,-49.43,-52.27
2023/03/24 03:03:55+0000,-35.35,-40.96,-34.34,-39.17,-48.70,-52.60
2023/03/24 03:04:47+0000,-35.88,-42.88,-34.86,-39.74,-48.83,-52.44
2023/03/24 03:05:39+0000,-35.52,-43.92,-34.62,-38.89,-48.46,-52.51
2023/03/24 03:06:31+0000,-36.45,-42.91,-34.79,-39.67,-49.08,-52.09
2023/03/24 03:07:23+0000,-35.73,-43.35,-34.75,-39.48,-49.29,-52.50
2023/03/24 03:08:15+0000,-35.96,-43.07,-34.79,-39.53,-48.55,-52.31
2023/03/24 03:09:07+0000,-36.16,-44.05,-34.99,-39.44,-48.92,-53.38
2023/03/24 03:09:59+0000,-35.52,-43.68,-34.87,-39.32,-49.13,-53.01
2023/03/24 03:10:51+0000,-35.75,-44.52,-34.90,-39.38,-48.13,-53.19
2023/03/24 03:11:50+0000,-35.85,-43.47,-34.76,-39.54,-48.29,-54.19
2023/03/24 03:12:42+0000,-35.68,-43.32,-34.48,-39.46,-49.28,-53.80
2023/03/24 03:13:34+0000,-35.82,-44.12,-35.44,-39.84,-49.11,-53.38
2023/03/24 03:14:26+0000,-35.84,-43.93,-35.59,-39.73,-48.93,-53.14
2023/03/24 03:15:18+0000,-35.75,-42.38,-35.06,-40.24,-49.40,-53.72
2023/03/24 03:16:10+0000,-35.89,-42.42,-35.07,-39.73,-48.82,-53.39
2023/03/24 03:17:02+0000,-36.35,-44.20,-34.82,-39.14,-49.04,-53.70
2023/03/24 03:17:54+0000,-35.49,-44.27,-34.93,-39.06,-48.80,-52.99
2023/03/24 03:18:46+0000,-35.45,-42.35,-34.42,-40.36,-49.64,-53.38
2023/03/24 03:19:38+0000,-35.93,-43.64,-35.07,-39.65,-49.73,-53.41
2023/03/24 03:20:30+0000,-36.07,-43.99,-34.72,-39.42,-49.59,-53.26
2023/03/24 03:21:28+0000,-35.56,-43.79,-34.68,-39.67,-48.80,-52.84
2023/03/24 03:22:20+0000,-34.81,-44.60,-34.95,-39.61,-49.00,-52.47
2023/03/24 03:23:12+0000,-35.62,-43.70,-34.39,-39.19,-49.40,-52.92
2023/03/24 03:24:04+0000,-35.94,-43.30,-34.49,-39.28,-48.94,-51.46
2023/03/24 03:24:56+0000,-34.35,-43.20,-34.90,-40.47,-49.48,-51.87
2023/03/24 03:25:49+0000,-34.76,-43.81,-34.81,-39.60,-49.03,-51.77
2023/03/24 03:26:41+0000,-35.60,-43.14,-34.88,-40.54,-49.11,-52.40
2023/03/24 03:27:33+0000,-35.31,-44.56,-35.08,-39.23,-49.38,-51.69
2023/03/24 03:28:25+0000,-35.37,-44.24,-34.31,-39.04,-49.61,-52.22
2023/03/24 03:29:17+0000,-35.52,-43.52,-35.39,-39.50,-49.30,-52.03
2023/03/24 03:30:09+0000,-35.55,-43.01,-34.77,-39.16,-49.55,-51.90
2023/03/24 03:31:10+0000,-36.23,-44.06,-35.17,-39.60,-49.42,-51.77
2023/03/24 03:32:02+0000,-35.49,-44.20,-34.72,-39.33,-49.37,-51.88
2023/03/24 03:32:54+0000,-34.44,-44.16,-34.97,-39.93,-48.70,-52.65
2023/03/24 03:33:46+0000,-36.26,-44.11,-34.72,-39.66,-48.85,-52.36
2023/03/24 03:34:38+0000,-35.09,-44.38,-34.69,-39.50,-49.26,-52.39
2023/03/24 03:35:30+0000,-35.31,-44.47,-34.55,-39.90,-49.15,-52.41
2023/03/24 03:36:22+0000,-35.42,-44.61,-34.70,-38.97,-49.77,-52.38
2023/03/24 03:37:14+0000,-36.15,-43.68,-34.65,-39.49,-49.06,-52.18
2023/03/24 03:38:06+0000,-34.66,-44.35,-35.33,-39.39,-49.42,-52.84
2023/03/24 03:38:58+0000,-35.68,-42.28,-34.41,-39.36,-49.36,-52.16
2023/03/24 03:39:50+0000,-35.40,-43.36,-34.64,-39.37,-49.59,-52.55
2023/03/24 03:40:42+0000,-33.88,-43.15,-34.44,-38.60,-48.53,-52.46
2023/03/24 03:41:41+0000,-35.01,-43.99,-34.40,-39.66,-48.76,-52.04
2023/03/24 03:42:33+0000,-34.68,-43.01,-34.67,-39.75,-49.10,-52.20
2023/03/24 03:43:25+0000,-35.40,-43.99,-34.44,-39.40,-49.13,-52.02
2023/03/24 03:44:17+0000,-35.94,-43.29,-34.13,-40.11,-49.65,-52.91
2023/03/24 03:45:09+0000,-35.27,-43.57,-34.63,-39.06,-49.17,-52.74
2023/03/24 03:46:01+0000,-34.98,-43.03,-34.75,-39.73,-49.36,-52.36
2023/03/24 03:46:53+0000,-35.03,-43.15,-34.23,-38.94,-48.87,-52.59
2023/03/24 03:47:45+0000,-35.28,-43.64,-34.32,-38.41,-49.27,-52.60
2023/03/24 03:48:37+0000,-35.19,-43.90,-34.35,-39.33,-48.76,-52.54
2023/03/24 03:49:29+0000,-34.29,-42.65,-34.53,-38.98,-48.97,-52.52
2023/03/24 03:50:21+0000,-35.56,-43.31,-34.77,-39.13,-48.57,-52.52
2023/03/24 03:51:22+0000,-34.50,-43.89,-33.97,-39.46,-49.15,-54.61
2023/03/24 03:52:14+0000,-35.33,-43.20,-33.96,-38.82,-49.91,-52.49
2023/03/24 03:53:06+0000,-35.63,-41.98,-34.34,-40.28,-48.71,-52.54
2023/03/24 03:53:58+0000,-34.95,-42.51,-34.14,-38.98,-49.53,-52.47
2023/03/24 03:54:50+0000,-35.35,-43.93,-33.97,-39.22,-48.45,-52.35
2023/03/24 03:55:42+0000,-34.95,-42.80,-34.57,-38.73,-48.32,-52.60
2023/03/24 03:56:34+0000,-35.53,-42.97,-34.73,-39.57,-48.54,-52.67
2023/03/24 03:57:26+0000,-35.23,-42.85,-34.07,-39.67,-48.58,-52.14
2023/03/24 03:58:18+0000,-35.05,-42.67,-34.72,-39.19,-49.25,-52.84
2023/03/24 03:59:10+0000,-35.61,-42.59,-34.06,-39.64,-48.96,-52.32
