time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-11-27T21:40:46.117Z,41.182,142.8505,43.193,4.6,mb,37,134,0.863,0.73,us,us7000istd,2022-11-27T21:55:21.040Z,"134 km SSE of Shizunai-furukawachō, Japan",earthquake,3.75,7.412,0.079,48,reviewed,us,us
2022-11-27T21:04:16.862Z,-22.3502,-113.0652,10,4.9,mb,25,137,32.116,0.49,us,us7000issz,2022-11-27T21:37:26.040Z,"Easter Island region",earthquake,9.43,1.891,0.114,24,reviewed,us,us
2022-11-27T20:52:01.450Z,21.4802,144.1436,10,5,mb,37,134,21.201,0.85,us,us7000issy,2022-11-27T23:02:03.589Z,"Mariana Islands region",earthquake,11.81,1.898,0.061,85,reviewed,us,us
2022-11-27T20:19:54.770Z,19.0645,-65.4598,44,3.62,md,16,286,0.7775,0.17,pr,pr2022331002,2022-11-27T20:53:03.365Z,"Puerto Rico region",earthquake,1.49,4.86,0.09,4,reviewed,pr,pr
2022-11-27T19:58:42.492Z,39.5316,74.3448,10,4.9,mb,52,43,1.808,1.07,us,us7000issn,2022-11-27T20:28:27.102Z,"141 km W of Kashgar, China",earthquake,5.5,1.865,0.066,73,reviewed,us,us
2022-11-27T19:56:33.941Z,64.7815,-147.8496,25.8,2.7,ml,,,,0.82,ak,ak022f7qj6no,2022-11-27T23:39:31.616Z,"4 km SW of South Van Horn, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2022-11-27T19:55:01.163Z,51.5244,-175.6184,56.966,4.8,mb,22,148,0.632,0.8,us,us7000issm,2022-11-27T21:59:29.324Z,"80 km ESE of Adak, Alaska",earthquake,6.39,8.538,0.121,21,reviewed,us,us
2022-11-27T18:07:48.432Z,-59.1549,-25.9514,80.774,4.9,mb,25,93,7.574,0.4,us,us7000iss3,2022-11-27T18:24:52.040Z,"South Sandwich Islands region",earthquake,14.81,9.343,0.091,40,reviewed,us,us
2022-11-27T17:52:14.010Z,19.0883331298828,-155.511840820312,39.9000015258789,2.57,ml,48,173,,0.159999996,hv,hv73239022,2022-11-27T19:17:17.040Z,"7 km ENE of Naalehu, Hawaii",earthquake,0.61,0.800000012,3.93,16,automatic,hv,hv
2022-11-27T17:24:45.130Z,19.0093,-65.4796,49,3.54,md,10,281,0.7289,0.41,pr,pr2022331001,2022-11-27T17:57:02.845Z,"Puerto Rico region",earthquake,3.7,9.45,0.04,2,reviewed,pr,pr
2022-11-27T15:29:38.179Z,-34.7078,-71.8261,45.456,4.1,mb,31,128,0.313,0.44,us,us7000isrm,2022-11-27T16:22:02.040Z,"42 km W of Santa Cruz, Chile",earthquake,5.16,4.119,0.151,12,reviewed,us,us
2022-11-27T14:04:10.373Z,-55.0785,-128.5439,10,5.1,mb,41,60,29.996,0.58,us,us7000isrh,2022-11-27T14:59:55.040Z,"Pacific-Antarctic Ridge",earthquake,8.92,1.788,0.079,55,reviewed,us,us
2022-11-27T13:14:24.690Z,19.2180004119873,-155.503494262695,32.3800010681152,2.82,ml,50,68,,0.109999999,hv,hv73238422,2022-11-27T14:27:25.040Z,"3 km WNW of Pāhala, Hawaii",earthquake,0.47,0.620000005,3.12,28,automatic,hv,hv
2022-11-27T12:44:58.870Z,18.6853333333333,-65.729,72.59,3.43,md,35,210,0.2903,0.23,pr,pr71384258,2022-11-27T18:30:32.626Z,"30 km NNE of Vieques, Puerto Rico",earthquake,1.1,0.97,0.1085501014734,21,reviewed,pr,pr
2022-11-27T12:31:51.513Z,19.1304,120.8332,30.172,4.3,mb,33,107,3.676,0.38,us,us7000isr6,2022-11-27T12:55:02.040Z,"63 km N of Pagudpud, Philippines",earthquake,11.33,3.401,0.126,18,reviewed,us,us
2022-11-27T11:49:45.080Z,33.1623333,-116.0223333,2.37,2.63,ml,59,30,0.03902,0.23,ci,ci40381488,2022-11-27T12:11:09.040Z,"10km ENE of Ocotillo Wells, CA",earthquake,0.25,0.65,0.081,25,automatic,ci,ci
2022-11-27T11:37:25.383Z,-1.7041,99.9436,28.318,4.5,mb,27,152,2.295,0.38,us,us7000isqv,2022-11-27T11:59:34.040Z,"95 km SSW of Padang, Indonesia",earthquake,7.25,6.451,0.156,12,reviewed,us,us
2022-11-27T10:53:31.426Z,55.6389,162.6354,43.408,4.7,mb,74,54,3.509,0.38,us,us7000isqm,2022-11-27T11:14:10.040Z,"near the east coast of the Kamchatka Peninsula, Russia",earthquake,8.67,7.159,0.046,147,reviewed,us,us
2022-11-27T10:32:22.194Z,-31.0629,-179.1284,10.01,5.1,mb,46,85,2.078,0.31,us,us7000isqh,2022-11-27T11:05:31.040Z,"Kermadec Islands region",earthquake,9.35,4.156,0.082,49,reviewed,us,us
2022-11-27T09:32:34.565Z,-7.5127,127.799,157.151,4.3,mb,17,60,3.499,0.4,us,us7000isqg,2022-11-27T11:20:52.040Z,"142 km NE of Lospalos, Timor Leste",earthquake,7.85,8.16,0.201,7,reviewed,us,us
2022-11-27T09:14:57.711Z,-35.8749,-101.7826,10,4.7,mb,46,87,10.839,0.48,us,us7000isqn,2022-11-27T11:51:07.040Z,"southeast of Easter Island",earthquake,7.26,1.832,0.085,42,reviewed,us,us
2022-11-27T09:09:44.982Z,65.4248,-163.8967,10.259,2.7,ml,21,59,0.423,0.22,us,us7000isq6,2022-11-27T09:54:13.040Z,"86 km NNW of White Mountain, Alaska",earthquake,2.42,7.301,0.063,33,reviewed,us,us
2022-11-27T08:32:37.330Z,11.62,-86.746,52.987,5,mwr,492,102,0.717,1.07,us,us7000isq2,2022-11-27T16:03:39.239Z,"near the coast of Nicaragua",earthquake,5.16,5.288,0.044,49,reviewed,us,us
2022-11-27T06:23:10.216Z,53.2802,-165.0933,40.1,2.7,ml,,,,0.26,ak,ak022f7ilg1h,2022-11-27T17:04:55.204Z,"105 km SSE of Akutan, Alaska",earthquake,,0.8,,,reviewed,ak,ak
2022-11-27T05:02:41.700Z,18.9305,-64.871,5.13,3.18,md,8,284,0.5807,0.22,pr,pr71384213,2022-11-27T06:12:59.800Z,"65 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.75,1.81,0.0914254460407156,5,reviewed,pr,pr
2022-11-27T04:59:55.412Z,49.5211,155.4343,80.723,5.4,mww,112,41,3.863,0.89,us,us7000isns,2022-11-27T07:03:26.446Z,"137 km SSW of Severo-Kuril’sk, Russia",earthquake,8.02,6.137,0.083,14,reviewed,us,us
2022-11-27T04:58:44.420Z,59.9397,-151.9166,56,3,ml,,,,0.25,ak,ak022f7hm4u2,2022-11-27T05:50:14.040Z,"10 km W of Happy Valley, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-11-27T04:44:12.670Z,-31.1486,-178.7523,10.527,5.1,mb,49,42,2.014,1.02,us,us7000isnq,2022-11-27T05:07:38.040Z,"Kermadec Islands region",earthquake,9.15,3.477,0.085,45,reviewed,us,us
2022-11-27T04:43:26.009Z,9.4073,126.4141,49.645,5.1,mb,91,45,2.465,0.76,us,us7000isnn,2022-11-27T05:07:19.051Z,"28 km ENE of Cortes, Philippines",earthquake,8.56,5.256,0.048,139,reviewed,us,us
2022-11-27T04:21:03.956Z,31.6528,-104.3616,7.13,2.6,ml,29,110,0.12,0.64,us,us7000isni,2022-11-27T16:27:32.323Z,"western Texas",earthquake,1.79,3.52,0.048,58,reviewed,us,us
2022-11-27T04:08:47.145Z,-24.2295,-67.4011,215.995,4.2,mwr,29,111,1.458,0.41,us,us7000isnh,2022-11-27T04:33:50.040Z,"109 km W of San Antonio de los Cobres, Argentina",earthquake,8.53,13.031,,,reviewed,us,guc
2022-11-27T04:00:15.650Z,40.3543333,-124.5653333,25.42,2.66,md,31,235,0.1826,0.17,nc,nc73811936,2022-11-27T23:48:10.730Z,"24km W of Petrolia, CA",earthquake,0.71,0.88,0.202,36,reviewed,nc,nc
2022-11-27T03:57:45.682Z,40.8392,30.9877,10,4.1,mb,49,46,0.401,0.65,us,us7000isne,2022-11-27T14:28:36.534Z,"14 km W of Düzce, Turkey",earthquake,4.08,1.929,0.185,8,reviewed,us,us
2022-11-27T02:50:52.597Z,-24.9252,-112.2414,10,5.6,mww,97,112,3.413,0.66,us,us7000isn8,2022-11-27T04:53:55.326Z,"Easter Island region",earthquake,7.57,1.57,0.089,12,reviewed,us,us
2022-11-27T02:10:55.003Z,-8.029,108.2401,74.991,4.6,mb,51,50,0.812,0.68,us,us7000isn0,2022-11-27T02:50:23.040Z,"71 km S of Kawalu, Indonesia",earthquake,7.35,6.482,0.085,41,reviewed,us,us
2022-11-27T01:59:21.670Z,-15.8656,167.2925,30.04,5,mb,48,52,0.425,0.77,us,us7000isn2,2022-11-27T03:11:03.040Z,"Vanuatu",earthquake,8.6,4.773,0.094,36,reviewed,us,us
2022-11-27T01:57:14.122Z,-17.1309,-172.9782,67.072,5,mb,38,88,1.796,0.8,us,us7000ismn,2022-11-27T02:22:42.040Z,"Tonga region",earthquake,5.78,7.429,0.072,62,reviewed,us,us
2022-11-27T01:42:16.240Z,17.966,-66.8366666666667,10.86,2.69,md,20,183,0.04153,0.08,pr,pr71384193,2022-11-27T04:25:01.300Z,"3 km SSW of Indios, Puerto Rico",earthquake,0.32,0.24,0.208537724659675,14,reviewed,pr,pr
2022-11-27T01:27:19.280Z,19.1628,-68.0148,105,4.05,md,22,196,0.7453,0.68,pr,pr2022331000,2022-11-27T04:03:12.997Z,"Dominican Republic region",earthquake,5,5.58,0.07,15,reviewed,pr,pr
2022-11-27T00:40:55.450Z,18.1806666666667,-65.762,14.86,2.65,md,10,125,0.03788,0.09,pr,pr71384168,2022-11-27T13:04:32.350Z,"2 km NW of Punta Santiago, Puerto Rico",earthquake,0.55,0.44,0.0280078519991025,5,reviewed,pr,pr
