2021/03/04 23:31:20+0000,-41.09,-49.03,-32.42,-51.75,-55.11,-56.10
2021/03/04 23:32:13+0000,-40.97,-48.56,-32.39,-52.19,-54.61,-56.68
2021/03/04 23:33:05+0000,-40.97,-47.94,-31.72,-54.05,-54.81,-55.73
2021/03/04 23:33:57+0000,-41.95,-47.96,-32.20,-51.85,-54.28,-56.34
2021/03/04 23:34:49+0000,-40.55,-48.74,-32.11,-53.52,-54.73,-56.33
2021/03/04 23:35:41+0000,-40.61,-48.05,-31.72,-49.16,-54.90,-55.91
2021/03/04 23:36:33+0000,-41.64,-47.64,-32.37,-52.09,-55.17,-56.04
2021/03/04 23:37:25+0000,-41.40,-49.45,-32.31,-52.20,-55.52,-55.37
2021/03/04 23:38:17+0000,-41.76,-49.33,-31.88,-50.75,-54.91,-55.90
2021/03/04 23:39:09+0000,-42.01,-49.03,-32.43,-50.14,-55.42,-56.72
2021/03/04 23:40:01+0000,-41.84,-48.88,-31.99,-51.67,-55.24,-56.29
2021/03/04 23:41:02+0000,-41.77,-49.23,-32.23,-51.50,-55.82,-56.38
2021/03/04 23:41:54+0000,-41.00,-49.52,-32.33,-51.22,-55.73,-56.21
2021/03/04 23:42:47+0000,-41.57,-48.76,-32.54,-51.04,-55.83,-55.62
2021/03/04 23:43:39+0000,-41.67,-50.06,-32.55,-51.29,-55.48,-56.05
2021/03/04 23:44:31+0000,-42.18,-49.76,-32.31,-51.59,-55.25,-55.92
2021/03/04 23:45:23+0000,-41.84,-49.41,-32.01,-51.71,-55.52,-55.82
2021/03/04 23:46:15+0000,-42.34,-49.39,-32.21,-50.91,-54.97,-56.26
2021/03/04 23:47:07+0000,-40.64,-49.30,-32.77,-50.98,-55.44,-55.27
2021/03/04 23:47:59+0000,-40.83,-49.93,-32.12,-50.31,-54.98,-55.96
2021/03/04 23:48:51+0000,-41.54,-49.28,-32.44,-51.63,-54.71,-55.45
2021/03/04 23:49:43+0000,-41.24,-49.70,-31.87,-51.38,-53.96,-55.46
2021/03/04 23:50:35+0000,-42.28,-50.63,-32.37,-53.04,-54.24,-56.07
2021/03/04 23:51:35+0000,-40.70,-49.56,-32.36,-53.55,-54.35,-56.53
2021/03/04 23:52:27+0000,-42.42,-49.96,-31.99,-52.34,-53.67,-55.79
2021/03/04 23:53:19+0000,-41.36,-49.44,-32.50,-53.44,-54.05,-55.83
2021/03/04 23:54:11+0000,-41.16,-49.76,-32.18,-51.92,-56.03,-55.46
2021/03/04 23:55:03+0000,-41.18,-50.53,-32.35,-51.44,-54.48,-56.24
2021/03/04 23:55:55+0000,-40.92,-50.53,-33.16,-52.10,-54.65,-55.42
2021/03/04 23:56:47+0000,-40.90,-50.30,-32.35,-51.88,-55.12,-56.20
2021/03/04 23:57:39+0000,-40.73,-49.45,-32.69,-52.30,-55.60,-55.86
2021/03/04 23:58:31+0000,-40.20,-50.12,-33.11,-52.43,-55.80,-55.87
2021/03/04 23:59:23+0000,-41.46,-50.69,-32.86,-51.38,-55.19,-56.43
2021/03/05 00:00:16+0000,-41.08,-49.50,-32.25,-53.42,-55.79,-55.51
2021/03/05 00:01:21+0000,-41.14,-50.85,-32.93,-51.25,-55.41,-55.96
2021/03/05 00:02:13+0000,-40.17,-50.06,-33.79,-51.70,-54.72,-55.80
2021/03/05 00:03:05+0000,-39.65,-50.16,-33.05,-52.21,-55.14,-55.66
2021/03/05 00:03:57+0000,-40.78,-49.57,-32.56,-51.94,-55.17,-55.67
2021/03/05 00:04:49+0000,-40.57,-49.14,-32.79,-52.20,-55.44,-55.64
2021/03/05 00:05:41+0000,-40.65,-49.97,-32.88,-51.23,-55.57,-55.51
2021/03/05 00:06:33+0000,-40.60,-49.49,-34.09,-52.72,-55.24,-55.62
2021/03/05 00:07:25+0000,-40.78,-49.25,-33.38,-51.60,-55.46,-55.70
2021/03/05 00:08:17+0000,-41.41,-49.87,-33.21,-53.27,-55.54,-55.25
2021/03/05 00:09:09+0000,-41.52,-50.20,-32.97,-50.49,-55.72,-55.90
2021/03/05 00:10:01+0000,-40.71,-49.29,-33.01,-51.44,-55.57,-55.45
2021/03/05 00:11:02+0000,-40.58,-49.94,-33.19,-50.77,-55.22,-55.69
2021/03/05 00:11:54+0000,-41.27,-49.27,-33.46,-50.74,-55.85,-55.60
2021/03/05 00:12:46+0000,-40.76,-49.04,-32.96,-52.00,-55.63,-56.39
2021/03/05 00:13:38+0000,-40.47,-49.44,-32.94,-52.10,-55.68,-55.90
2021/03/05 00:14:30+0000,-40.87,-49.52,-33.47,-51.90,-55.07,-56.22
2021/03/05 00:15:22+0000,-40.84,-50.51,-32.78,-51.97,-55.80,-55.46
2021/03/05 00:16:14+0000,-40.90,-49.44,-33.41,-50.25,-55.83,-56.32
2021/03/05 00:17:06+0000,-40.76,-48.74,-32.99,-51.60,-55.66,-55.52
2021/03/05 00:17:58+0000,-41.32,-49.28,-33.52,-51.55,-55.41,-56.39
2021/03/05 00:18:50+0000,-41.20,-49.92,-33.20,-52.61,-55.41,-55.32
2021/03/05 00:19:42+0000,-41.11,-49.19,-32.71,-51.56,-55.75,-55.57
2021/03/05 00:20:34+0000,-41.46,-49.52,-33.20,-52.48,-55.42,-54.90
2021/03/05 00:21:34+0000,-40.82,-49.27,-33.49,-52.86,-54.29,-55.24
2021/03/05 00:22:26+0000,-41.27,-49.44,-32.88,-49.89,-54.34,-55.14
2021/03/05 00:23:18+0000,-41.78,-49.01,-33.08,-52.30,-53.40,-54.98
2021/03/05 00:24:10+0000,-40.91,-44.73,-33.22,-51.76,-54.69,-54.98
2021/03/05 00:25:02+0000,-41.83,-45.66,-34.02,-49.64,-54.35,-55.10
2021/03/05 00:25:54+0000,-41.26,-48.61,-33.05,-51.04,-54.43,-54.86
2021/03/05 00:26:47+0000,-41.17,-47.77,-32.73,-47.48,-54.26,-54.82
2021/03/05 00:27:39+0000,-41.83,-48.86,-33.52,-49.80,-54.47,-55.34
2021/03/05 00:28:31+0000,-41.41,-47.64,-33.24,-50.42,-54.74,-55.59
2021/03/05 00:29:23+0000,-41.01,-47.81,-33.08,-49.83,-54.95,-55.40
2021/03/05 00:30:15+0000,-41.44,-48.78,-33.82,-50.95,-55.70,-55.08
2021/03/05 00:31:15+0000,-41.52,-48.01,-33.31,-51.30,-55.52,-55.20
2021/03/05 00:32:07+0000,-40.61,-49.30,-33.87,-52.00,-55.40,-55.39
2021/03/05 00:32:59+0000,-41.84,-47.66,-33.12,-48.48,-55.59,-55.48
2021/03/05 00:33:51+0000,-41.13,-48.70,-33.68,-46.47,-55.14,-55.33
2021/03/05 00:34:43+0000,-40.60,-47.86,-33.63,-50.84,-55.84,-55.24
2021/03/05 00:35:35+0000,-41.49,-47.81,-33.95,-52.01,-55.48,-55.08
2021/03/05 00:36:27+0000,-41.15,-47.94,-33.96,-45.39,-55.80,-55.01
2021/03/05 00:37:19+0000,-41.66,-47.71,-33.38,-52.75,-55.32,-55.42
2021/03/05 00:38:11+0000,-40.08,-47.76,-33.49,-52.22,-55.35,-54.61
2021/03/05 00:39:03+0000,-41.05,-47.30,-33.20,-52.41,-54.93,-55.56
2021/03/05 00:39:56+0000,-40.13,-47.14,-33.35,-51.99,-55.30,-55.48
2021/03/05 00:40:48+0000,-40.67,-48.02,-33.60,-47.31,-55.39,-54.83
2021/03/05 00:41:48+0000,-40.28,-47.97,-33.23,-50.76,-55.59,-54.55
2021/03/05 00:42:40+0000,-40.61,-47.83,-32.97,-52.75,-55.44,-54.92
2021/03/05 00:43:32+0000,-39.49,-47.99,-33.42,-51.91,-55.50,-54.83
2021/03/05 00:44:24+0000,-40.50,-47.85,-33.16,-52.41,-55.51,-54.98
2021/03/05 00:45:16+0000,-40.40,-47.79,-33.16,-52.09,-55.56,-55.16
2021/03/05 00:46:08+0000,-39.97,-47.59,-33.08,-51.98,-55.12,-54.84
2021/03/05 00:47:00+0000,-40.85,-47.20,-33.01,-51.67,-55.35,-55.15
2021/03/05 00:47:52+0000,-40.56,-48.23,-33.42,-51.26,-55.57,-54.95
2021/03/05 00:48:44+0000,-40.58,-47.56,-33.55,-52.77,-56.02,-54.58
2021/03/05 00:49:36+0000,-40.66,-48.23,-33.77,-51.06,-55.52,-54.93
2021/03/05 00:50:29+0000,-39.57,-46.79,-33.56,-52.31,-55.29,-54.76
2021/03/05 00:51:38+0000,-39.03,-47.68,-33.82,-51.78,-55.50,-55.06
2021/03/05 00:52:30+0000,-40.63,-46.96,-33.40,-51.07,-54.65,-54.76
2021/03/05 00:53:22+0000,-40.42,-47.49,-33.54,-51.80,-55.18,-55.11
2021/03/05 00:54:14+0000,-40.41,-47.19,-33.51,-50.50,-54.42,-54.78
2021/03/05 00:55:06+0000,-38.54,-47.44,-33.62,-52.28,-54.92,-55.00
2021/03/05 00:55:59+0000,-39.26,-47.03,-33.77,-51.94,-55.26,-54.49
2021/03/05 00:56:51+0000,-39.75,-47.82,-33.56,-51.96,-54.77,-55.16
2021/03/05 00:57:43+0000,-39.13,-47.57,-33.96,-51.74,-54.18,-55.24
2021/03/05 00:58:35+0000,-40.14,-46.38,-33.43,-52.54,-54.85,-54.65
2021/03/05 00:59:27+0000,-39.96,-46.66,-34.25,-47.54,-53.78,-54.90
2021/03/05 01:00:19+0000,-40.65,-48.00,-33.32,-52.32,-54.27,-55.00
2021/03/05 01:01:18+0000,-39.64,-48.03,-33.63,-52.34,-54.46,-55.29
2021/03/05 01:02:10+0000,-39.51,-47.89,-34.00,-52.39,-54.77,-54.62
2021/03/05 01:03:02+0000,-40.30,-47.05,-34.37,-51.93,-54.80,-54.28
2021/03/05 01:03:54+0000,-40.89,-46.22,-33.50,-52.21,-54.17,-54.34
2021/03/05 01:04:46+0000,-41.10,-45.49,-33.34,-52.11,-54.17,-54.16
2021/03/05 01:05:38+0000,-40.88,-45.16,-33.71,-51.93,-54.39,-54.25
2021/03/05 01:06:30+0000,-40.32,-45.64,-34.03,-51.84,-53.95,-55.41
2021/03/05 01:07:22+0000,-39.44,-46.54,-34.19,-51.20,-54.13,-54.79
2021/03/05 01:08:14+0000,-39.21,-45.63,-33.91,-51.51,-53.92,-55.23
2021/03/05 01:09:06+0000,-38.76,-46.61,-33.45,-49.53,-54.35,-55.23
2021/03/05 01:09:58+0000,-38.93,-46.30,-34.25,-52.51,-53.72,-55.12
2021/03/05 01:10:51+0000,-40.52,-47.83,-33.94,-52.39,-54.26,-55.32
2021/03/05 01:11:55+0000,-39.77,-46.88,-33.98,-52.68,-53.58,-54.23
2021/03/05 01:12:47+0000,-40.69,-46.48,-34.48,-52.22,-54.84,-54.79
2021/03/05 01:13:39+0000,-39.44,-46.27,-33.66,-52.24,-53.95,-55.94
2021/03/05 01:14:31+0000,-38.98,-47.23,-33.93,-51.11,-53.95,-55.99
2021/03/05 01:15:23+0000,-39.80,-46.88,-34.54,-51.69,-54.07,-55.44
2021/03/05 01:16:15+0000,-40.65,-46.11,-33.93,-51.34,-54.10,-55.43
2021/03/05 01:17:07+0000,-41.26,-45.82,-34.17,-50.93,-54.01,-55.46
2021/03/05 01:17:59+0000,-39.29,-45.19,-33.97,-51.96,-54.60,-55.36
2021/03/05 01:18:52+0000,-40.74,-47.35,-34.34,-52.45,-53.81,-55.84
2021/03/05 01:19:44+0000,-38.96,-46.12,-34.51,-51.63,-53.43,-56.40
2021/03/05 01:20:36+0000,-39.93,-47.55,-34.48,-52.04,-53.71,-56.01
2021/03/05 01:21:40+0000,-39.80,-45.81,-33.85,-51.70,-53.73,-55.70
2021/03/05 01:22:32+0000,-40.20,-45.63,-33.59,-52.53,-54.37,-55.51
2021/03/05 01:23:24+0000,-39.83,-45.96,-34.77,-52.13,-53.51,-55.35
2021/03/05 01:24:16+0000,-37.63,-46.35,-34.61,-52.65,-53.83,-55.26
2021/03/05 01:25:08+0000,-38.02,-45.99,-34.39,-51.37,-53.81,-55.25
2021/03/05 01:26:00+0000,-38.45,-45.79,-33.61,-52.10,-53.10,-55.25
2021/03/05 01:26:52+0000,-38.60,-47.88,-33.95,-52.32,-53.31,-55.53
2021/03/05 01:27:44+0000,-38.18,-45.37,-34.79,-52.19,-53.62,-55.69
2021/03/05 01:28:36+0000,-38.19,-46.97,-33.88,-51.72,-53.19,-55.00
2021/03/05 01:29:29+0000,-38.47,-46.15,-34.08,-51.39,-53.13,-55.35
2021/03/05 01:30:21+0000,-37.23,-47.63,-34.47,-52.67,-53.02,-55.02
2021/03/05 01:31:26+0000,-36.93,-46.04,-34.45,-51.83,-53.07,-53.68
2021/03/05 01:32:18+0000,-37.39,-45.64,-34.25,-52.66,-52.87,-53.83
2021/03/05 01:33:10+0000,-37.13,-45.18,-33.12,-51.90,-52.52,-53.39
2021/03/05 01:34:02+0000,-37.82,-46.75,-34.04,-51.71,-52.78,-53.39
2021/03/05 01:34:54+0000,-38.36,-47.53,-33.98,-52.52,-53.26,-54.64
2021/03/05 01:35:46+0000,-37.84,-44.38,-34.38,-51.27,-52.98,-53.80
2021/03/05 01:36:38+0000,-37.26,-45.51,-33.98,-51.80,-52.83,-54.11
2021/03/05 01:37:30+0000,-37.36,-45.98,-33.99,-51.94,-52.97,-53.51
2021/03/05 01:38:22+0000,-36.94,-46.75,-34.13,-51.85,-52.14,-53.17
2021/03/05 01:39:14+0000,-37.59,-45.03,-33.96,-51.94,-52.90,-53.83
2021/03/05 01:40:07+0000,-37.16,-47.70,-33.86,-50.93,-53.22,-53.14
2021/03/05 01:41:07+0000,-37.83,-47.64,-34.21,-51.46,-53.47,-53.37
2021/03/05 01:41:59+0000,-37.94,-45.64,-34.53,-51.92,-53.73,-53.80
2021/03/05 01:42:51+0000,-37.04,-48.26,-33.97,-52.00,-53.01,-54.09
2021/03/05 01:43:43+0000,-38.07,-45.61,-34.13,-51.80,-53.86,-53.54
2021/03/05 01:44:35+0000,-36.47,-45.84,-33.84,-52.22,-53.44,-53.95
2021/03/05 01:45:27+0000,-38.20,-45.35,-34.61,-51.93,-53.06,-54.25
2021/03/05 01:46:19+0000,-37.98,-45.89,-34.04,-52.29,-53.72,-53.71
2021/03/05 01:47:11+0000,-36.46,-45.30,-33.68,-51.30,-54.04,-53.70
2021/03/05 01:48:03+0000,-38.43,-45.53,-33.41,-52.89,-53.56,-54.12
2021/03/05 01:48:55+0000,-38.67,-45.46,-33.98,-51.87,-53.91,-54.31
2021/03/05 01:49:48+0000,-37.54,-46.33,-33.95,-51.50,-53.76,-54.30
2021/03/05 01:50:40+0000,-37.19,-46.30,-33.97,-51.88,-53.84,-53.43
2021/03/05 01:51:45+0000,-37.91,-45.41,-33.72,-51.80,-54.15,-53.96
2021/03/05 01:52:37+0000,-38.03,-47.06,-33.96,-51.41,-53.98,-53.55
2021/03/05 01:53:29+0000,-37.07,-45.62,-34.05,-51.83,-53.21,-54.36
2021/03/05 01:54:21+0000,-38.34,-45.10,-34.20,-52.19,-53.71,-53.95
2021/03/05 01:55:13+0000,-36.89,-44.26,-33.78,-51.81,-53.73,-53.31
2021/03/05 01:56:05+0000,-38.29,-45.10,-34.77,-51.64,-53.78,-53.02
2021/03/05 01:56:57+0000,-37.88,-45.34,-33.77,-52.30,-54.21,-52.96
2021/03/05 01:57:49+0000,-36.88,-44.66,-33.88,-52.33,-53.94,-53.92
2021/03/05 01:58:41+0000,-37.54,-44.70,-33.70,-51.64,-54.07,-53.10
2021/03/05 01:59:33+0000,-38.37,-44.55,-33.95,-51.98,-53.98,-53.84
2021/03/05 02:00:25+0000,-37.47,-44.60,-33.92,-51.75,-53.98,-53.79
2021/03/05 02:01:26+0000,-38.55,-44.76,-33.62,-51.66,-54.37,-53.73
2021/03/05 02:02:18+0000,-37.90,-43.79,-34.03,-52.33,-54.24,-54.11
2021/03/05 02:03:10+0000,-37.87,-44.03,-33.50,-51.01,-54.33,-53.45
2021/03/05 02:04:02+0000,-38.32,-45.31,-34.26,-51.64,-53.57,-53.78
2021/03/05 02:04:54+0000,-39.50,-44.91,-33.66,-51.17,-53.78,-53.90
2021/03/05 02:05:46+0000,-39.51,-44.12,-33.93,-51.65,-54.30,-53.79
2021/03/05 02:06:38+0000,-38.68,-44.41,-33.86,-50.54,-53.88,-54.06
2021/03/05 02:07:30+0000,-38.65,-44.85,-33.86,-51.68,-53.61,-54.06
2021/03/05 02:08:22+0000,-38.09,-44.85,-34.12,-50.99,-54.16,-52.76
2021/03/05 02:09:14+0000,-38.58,-45.53,-34.23,-51.42,-54.28,-53.87
2021/03/05 02:10:07+0000,-38.44,-45.97,-33.91,-51.28,-53.75,-53.98
2021/03/05 02:11:06+0000,-38.74,-46.30,-34.19,-51.59,-53.80,-53.76
2021/03/05 02:11:58+0000,-38.60,-43.19,-34.24,-51.51,-54.00,-53.80
2021/03/05 02:12:50+0000,-39.53,-46.36,-34.00,-51.89,-54.14,-53.45
2021/03/05 02:13:42+0000,-38.99,-44.42,-34.14,-51.88,-54.39,-52.88
2021/03/05 02:14:34+0000,-38.83,-43.87,-34.23,-52.03,-53.80,-52.66
2021/03/05 02:15:26+0000,-38.64,-43.53,-34.54,-52.39,-53.74,-52.86
2021/03/05 02:16:19+0000,-38.63,-45.00,-34.73,-52.24,-53.50,-53.11
2021/03/05 02:17:11+0000,-38.48,-44.67,-34.26,-52.20,-54.11,-53.11
2021/03/05 02:18:03+0000,-38.14,-45.58,-33.98,-52.60,-53.75,-52.95
2021/03/05 02:18:55+0000,-38.30,-45.23,-34.06,-51.83,-54.10,-53.21
2021/03/05 02:19:47+0000,-39.63,-43.61,-34.45,-51.89,-54.18,-52.72
2021/03/05 02:20:39+0000,-38.79,-45.46,-34.51,-51.83,-54.09,-53.04
2021/03/05 02:21:39+0000,-39.02,-45.42,-34.73,-51.85,-54.41,-52.92
2021/03/05 02:22:31+0000,-38.81,-45.50,-35.02,-51.27,-53.92,-54.09
2021/03/05 02:23:23+0000,-38.16,-44.76,-34.07,-52.26,-55.00,-52.92
2021/03/05 02:24:15+0000,-39.13,-45.63,-34.71,-51.70,-54.32,-53.13
2021/03/05 02:25:07+0000,-37.65,-46.08,-34.55,-52.01,-54.17,-52.27
2021/03/05 02:25:59+0000,-37.69,-43.10,-34.61,-52.33,-54.29,-52.89
2021/03/05 02:26:51+0000,-38.43,-46.55,-34.91,-52.64,-54.18,-53.14
2021/03/05 02:27:43+0000,-38.38,-44.72,-35.12,-51.60,-53.44,-52.69
2021/03/05 02:28:35+0000,-37.97,-46.69,-34.41,-52.08,-54.05,-53.14
2021/03/05 02:29:28+0000,-36.79,-42.78,-34.94,-51.50,-54.90,-53.03
2021/03/05 02:30:20+0000,-36.77,-45.58,-34.63,-51.78,-53.88,-53.04
2021/03/05 02:31:23+0000,-33.69,-44.73,-34.85,-51.86,-54.19,-53.30
2021/03/05 02:32:15+0000,-37.20,-43.62,-34.81,-52.30,-54.52,-53.51
2021/03/05 02:33:07+0000,-36.79,-43.08,-34.58,-51.90,-53.90,-52.97
2021/03/05 02:33:59+0000,-36.56,-44.64,-34.79,-51.89,-54.04,-53.17
2021/03/05 02:34:52+0000,-37.09,-45.61,-34.32,-51.64,-54.29,-53.62
2021/03/05 02:35:44+0000,-37.03,-44.66,-34.62,-52.15,-54.02,-53.02
2021/03/05 02:36:36+0000,-36.87,-45.99,-34.59,-51.80,-54.35,-53.08
2021/03/05 02:37:28+0000,-38.03,-45.10,-34.52,-52.27,-54.28,-52.67
2021/03/05 02:38:20+0000,-37.84,-44.27,-34.66,-52.03,-54.32,-52.75
2021/03/05 02:39:12+0000,-37.24,-44.14,-34.92,-51.59,-53.60,-53.13
2021/03/05 02:40:04+0000,-38.02,-44.79,-34.28,-52.54,-54.93,-53.40
2021/03/05 02:41:04+0000,-37.14,-43.84,-34.97,-51.91,-53.76,-53.28
2021/03/05 02:41:56+0000,-37.51,-43.51,-35.61,-51.99,-54.52,-53.09
2021/03/05 02:42:48+0000,-37.19,-43.92,-34.84,-52.42,-53.80,-53.24
2021/03/05 02:43:40+0000,-36.08,-42.49,-34.78,-52.52,-54.28,-53.03
2021/03/05 02:44:32+0000,-37.36,-44.11,-34.78,-52.13,-54.97,-52.87
2021/03/05 02:45:24+0000,-38.01,-43.70,-34.75,-52.49,-54.72,-53.00
2021/03/05 02:46:16+0000,-37.22,-43.25,-34.32,-52.76,-54.70,-53.31
2021/03/05 02:47:08+0000,-37.13,-43.87,-34.97,-52.28,-54.35,-53.12
2021/03/05 02:48:00+0000,-36.92,-44.33,-34.97,-52.20,-54.76,-52.91
2021/03/05 02:48:52+0000,-36.01,-44.89,-34.33,-51.90,-54.18,-54.33
2021/03/05 02:49:45+0000,-36.55,-43.08,-35.06,-51.76,-54.65,-53.51
2021/03/05 02:50:37+0000,-35.02,-45.44,-34.62,-52.19,-54.60,-52.65
2021/03/05 02:51:37+0000,-35.85,-44.76,-34.82,-51.75,-55.13,-52.65
2021/03/05 02:52:29+0000,-35.68,-43.92,-34.86,-51.93,-54.22,-53.14
2021/03/05 02:53:21+0000,-35.61,-45.30,-34.22,-51.84,-54.98,-52.35
2021/03/05 02:54:13+0000,-36.37,-44.44,-34.42,-52.34,-54.14,-53.00
2021/03/05 02:55:05+0000,-35.76,-44.44,-33.92,-52.70,-55.05,-53.65
2021/03/05 02:55:57+0000,-35.89,-44.76,-34.70,-52.04,-54.58,-53.26
2021/03/05 02:56:49+0000,-36.16,-44.11,-34.40,-51.66,-54.42,-52.76
2021/03/05 02:57:41+0000,-35.97,-43.65,-34.69,-52.24,-55.14,-53.16
2021/03/05 02:58:33+0000,-35.69,-44.27,-34.57,-52.05,-54.58,-53.33
2021/03/05 02:59:25+0000,-36.76,-43.96,-34.82,-51.65,-54.84,-52.99
2021/03/05 03:00:17+0000,-36.17,-44.91,-34.05,-52.25,-54.03,-53.18
2021/03/05 03:01:19+0000,-35.84,-44.05,-34.40,-51.59,-55.08,-52.77
2021/03/05 03:02:11+0000,-36.34,-43.75,-34.40,-52.45,-54.59,-52.83
2021/03/05 03:03:03+0000,-35.99,-43.89,-34.79,-51.83,-54.30,-54.15
2021/03/05 03:03:55+0000,-36.05,-44.70,-35.00,-52.25,-54.78,-53.51
2021/03/05 03:04:47+0000,-35.75,-45.03,-34.40,-52.28,-55.09,-53.09
2021/03/05 03:05:39+0000,-36.66,-44.51,-34.34,-52.20,-54.81,-53.27
2021/03/05 03:06:31+0000,-36.13,-45.30,-34.10,-52.02,-55.14,-52.76
2021/03/05 03:07:23+0000,-35.77,-44.36,-34.05,-52.19,-54.40,-53.22
2021/03/05 03:08:15+0000,-36.88,-44.33,-34.58,-51.79,-55.23,-53.06
2021/03/05 03:09:07+0000,-37.00,-43.51,-34.35,-52.15,-54.56,-52.95
2021/03/05 03:09:59+0000,-36.65,-44.71,-34.83,-52.10,-54.59,-53.26
2021/03/05 03:10:51+0000,-34.79,-45.30,-34.24,-52.59,-55.51,-52.93
2021/03/05 03:11:51+0000,-36.73,-44.46,-34.52,-52.27,-55.25,-52.96
2021/03/05 03:12:44+0000,-36.66,-44.20,-34.63,-52.36,-54.16,-53.25
2021/03/05 03:13:36+0000,-36.61,-44.63,-34.52,-52.25,-55.20,-52.62
2021/03/05 03:14:28+0000,-35.60,-44.35,-33.85,-51.78,-54.73,-52.99
2021/03/05 03:15:20+0000,-36.69,-45.89,-34.68,-51.70,-54.68,-53.00
2021/03/05 03:16:12+0000,-36.47,-45.01,-34.31,-51.99,-55.00,-53.01
2021/03/05 03:17:04+0000,-35.92,-44.23,-34.76,-51.99,-54.49,-53.58
2021/03/05 03:17:56+0000,-36.75,-45.22,-34.24,-51.97,-54.96,-53.76
2021/03/05 03:18:48+0000,-36.68,-44.43,-33.77,-52.11,-54.78,-53.34
2021/03/05 03:19:40+0000,-36.95,-45.06,-34.14,-52.12,-54.75,-53.42
2021/03/05 03:20:32+0000,-35.64,-45.43,-34.51,-51.79,-55.10,-53.07
2021/03/05 03:21:32+0000,-35.92,-45.26,-34.32,-51.55,-55.33,-53.56
2021/03/05 03:22:24+0000,-35.92,-45.77,-34.55,-51.54,-55.30,-53.16
2021/03/05 03:23:16+0000,-36.80,-44.61,-34.69,-50.94,-55.29,-54.15
2021/03/05 03:24:08+0000,-36.64,-45.53,-34.10,-51.62,-55.08,-53.27
2021/03/05 03:25:00+0000,-37.23,-45.71,-34.30,-52.04,-54.55,-52.81
2021/03/05 03:25:52+0000,-36.09,-46.15,-34.54,-51.83,-54.76,-52.63
2021/03/05 03:26:44+0000,-36.83,-45.30,-35.02,-51.18,-55.17,-52.40
2021/03/05 03:27:36+0000,-36.58,-45.95,-34.26,-51.56,-54.69,-52.71
2021/03/05 03:28:28+0000,-37.36,-45.75,-34.67,-51.57,-55.25,-53.33
2021/03/05 03:29:20+0000,-37.25,-45.70,-34.29,-51.22,-55.43,-52.64
2021/03/05 03:30:13+0000,-36.60,-44.52,-34.67,-51.45,-55.02,-53.09
2021/03/05 03:31:13+0000,-37.70,-45.94,-34.96,-51.04,-54.95,-53.43
2021/03/05 03:32:05+0000,-36.16,-46.19,-34.67,-51.41,-55.22,-52.74
2021/03/05 03:32:57+0000,-37.22,-45.25,-34.19,-51.40,-55.47,-53.44
2021/03/05 03:33:49+0000,-37.43,-45.71,-34.14,-51.96,-55.09,-52.89
2021/03/05 03:34:41+0000,-37.90,-45.71,-33.89,-51.47,-55.03,-52.43
2021/03/05 03:35:33+0000,-38.43,-45.36,-34.12,-51.64,-54.95,-52.75
2021/03/05 03:36:25+0000,-38.31,-45.97,-33.96,-51.83,-54.66,-53.56
2021/03/05 03:37:17+0000,-37.43,-45.19,-33.78,-51.96,-54.94,-52.46
2021/03/05 03:38:09+0000,-37.34,-45.76,-34.17,-51.97,-54.75,-53.61
2021/03/05 03:39:01+0000,-37.98,-45.90,-34.16,-51.81,-54.85,-52.23
2021/03/05 03:39:54+0000,-36.87,-45.72,-34.24,-52.35,-55.18,-53.25
2021/03/05 03:40:46+0000,-37.77,-44.86,-34.11,-51.96,-54.63,-53.44
2021/03/05 03:41:45+0000,-37.28,-44.53,-34.32,-52.52,-55.08,-53.62
2021/03/05 03:42:37+0000,-36.79,-45.94,-34.12,-51.66,-54.90,-53.42
2021/03/05 03:43:29+0000,-37.47,-44.08,-34.27,-51.87,-54.46,-53.36
2021/03/05 03:44:21+0000,-38.94,-45.17,-34.12,-52.17,-54.66,-53.65
2021/03/05 03:45:13+0000,-37.49,-45.38,-34.52,-51.62,-53.96,-54.16
2021/03/05 03:46:05+0000,-39.36,-44.73,-34.05,-51.76,-54.73,-53.63
2021/03/05 03:46:57+0000,-37.26,-45.07,-33.32,-51.32,-54.44,-53.49
2021/03/05 03:47:49+0000,-36.88,-43.14,-34.36,-52.38,-54.72,-52.78
2021/03/05 03:48:41+0000,-37.04,-43.05,-33.98,-51.64,-54.66,-53.36
2021/03/05 03:49:34+0000,-30.95,-45.44,-34.04,-52.03,-54.37,-52.98
2021/03/05 03:50:26+0000,-36.87,-46.33,-34.02,-51.31,-53.80,-53.76
2021/03/05 03:51:26+0000,-37.95,-45.80,-34.25,-51.78,-54.87,-53.92
2021/03/05 03:52:18+0000,-37.56,-44.23,-33.14,-51.16,-54.63,-53.62
2021/03/05 03:53:10+0000,-36.48,-43.53,-33.52,-51.78,-53.98,-53.79
2021/03/05 03:54:02+0000,-37.87,-45.55,-33.85,-51.84,-54.20,-52.92
2021/03/05 03:54:54+0000,-37.63,-45.80,-33.72,-51.70,-54.75,-53.42
2021/03/05 03:55:46+0000,-38.13,-45.48,-33.64,-52.43,-54.14,-53.13
2021/03/05 03:56:38+0000,-36.86,-46.12,-33.97,-51.58,-54.05,-53.37
2021/03/05 03:57:30+0000,-37.80,-46.94,-34.72,-51.75,-53.92,-53.35
2021/03/05 03:58:22+0000,-39.29,-46.10,-34.23,-52.44,-54.61,-53.64
