time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-12-17T21:58:13.821Z,-6.2749,147.634,63.676,4.6,mb,27,127,3.145,0.28,us,us6000ja2e,2022-12-17T22:22:06.040Z,"39 km NW of Finschhafen, Papua New Guinea",earthquake,10.61,8.861,0.122,20,reviewed,us,us
2022-12-17T21:48:55.695Z,53.8732,-35.1952,10,4.6,mb,51,88,10.116,0.64,us,us6000ja2g,2022-12-17T22:32:53.040Z,"Reykjanes Ridge",earthquake,11.15,1.901,0.062,79,reviewed,us,us
2022-12-17T21:45:36.338Z,53.9711,-35.165,10,5,mb,46,72,9.061,0.67,us,us6000ja2c,2022-12-17T22:05:14.040Z,"Reykjanes Ridge",earthquake,10.67,1.89,0.048,137,reviewed,us,us
2022-12-17T20:37:00.850Z,18.2725,-68.9286,136,4.08,md,20,189,1.0498,0.33,pr,pr2022351001,2022-12-17T22:58:12.040Z,"17 km SSE of La Romana, Dominican Republic",earthquake,4.48,2.25,0.07,6,reviewed,pr,pr
2022-12-17T18:28:25.810Z,-11.4386,117.9321,17.456,4.8,mb,62,53,2.599,1.06,us,us6000ja1f,2022-12-17T18:47:29.040Z,"south of Sumbawa, Indonesia",earthquake,6.59,4.084,0.09,43,reviewed,us,us
2022-12-17T18:10:10.170Z,62.9537,-150.429,107.5,2.8,ml,,,,0.44,ak,ak022g4ses55,2022-12-17T20:09:20.040Z,"53 km NNE of Petersville, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-12-17T18:06:03.974Z,31.7718,131.6465,37.878,5.6,mww,172,81,1.051,1.01,us,us6000ja1a,2022-12-17T20:12:04.028Z,"27 km SE of Miyazaki, Japan",earthquake,5.27,4.734,0.069,20,reviewed,us,us
2022-12-17T17:02:01.670Z,19.1873340606689,-155.5068359375,35.7000007629395,2.51,ml,47,91,,0.109999999,hv,hv73273602,2022-12-17T18:42:24.473Z,"3 km WSW of Pāhala, Hawaii",earthquake,0.56,0.639999986,0.19,15,automatic,hv,hv
2022-12-17T17:00:27.576Z,-60.4026,-26.7537,10,4.8,mb,29,194,8.077,0.5,us,us6000ja12,2022-12-17T17:58:00.040Z,"South Sandwich Islands region",earthquake,11.92,1.967,0.116,25,reviewed,us,us
2022-12-17T16:50:37.676Z,12.0538,-88.509,10,4.7,mb,20,165,1.418,0.87,us,us6000ja0y,2022-12-17T19:28:16.040Z,"off the coast of Central America",earthquake,5.7,1.945,0.086,41,reviewed,us,us
2022-12-17T16:18:06.027Z,-21.7916,-68.5759,143.701,4.2,mb,23,70,0.619,1.16,us,us6000ja0s,2022-12-17T17:21:32.040Z,"81 km NNE of Calama, Chile",earthquake,6.32,7.387,0.2,7,reviewed,us,us
2022-12-17T16:13:31.436Z,-8.7432,159.6294,99.763,4.5,mb,26,95,0.759,0.6,us,us6000ja0t,2022-12-17T19:19:53.040Z,"66 km S of Buala, Solomon Islands",earthquake,10.86,5.498,0.104,27,reviewed,us,us
2022-12-17T15:58:04.075Z,1.212,-78.828,84.681,4.4,mb,18,163,5.768,0.4,us,us6000ja0q,2022-12-17T19:13:11.040Z,"8 km S of San Lorenzo de Esmeraldas, Ecuador",earthquake,10.02,5.976,0.149,13,reviewed,us,us
2022-12-17T15:51:41.490Z,36.53816667,-98.96533333,6.69,2.52,ml,96,48,0,0.2,ok,ok2022yqrm,2022-12-17T19:05:39.040Z,"9 km WSW of Waynoka, Oklahoma",earthquake,,0.2,0.24,28,reviewed,ok,ok
2022-12-17T15:48:47.560Z,36.5415,-98.9615,6.71,3.14,ml,96,55,0,0.18,ok,ok2022yqrj,2022-12-17T16:40:51.655Z,"Oklahoma",earthquake,,0.2,0.25,29,reviewed,ok,ok
2022-12-17T14:24:07.954Z,37.5763,77.8131,10,4.6,mb,32,116,3.864,0.63,us,us6000ja0b,2022-12-17T14:57:28.040Z,"southern Xinjiang, China",earthquake,9.54,1.951,0.132,17,reviewed,us,us
2022-12-17T12:44:16.659Z,33.3685,-19.92,10,5,mww,83,62,2.349,0.7,us,us6000j9zy,2022-12-17T13:11:23.040Z,"259 km WNW of Fajã da Ovelha, Portugal",earthquake,9.91,1.847,0.055,32,reviewed,us,us
2022-12-17T11:39:42.860Z,37.9181667,-122.304,5.48,3.57,mw,170,19,0.01598,0.15,nc,nc73819746,2022-12-18T00:10:00.459Z,"1km ENE of El Cerrito, CA",earthquake,0.1,0.17,,4,reviewed,nc,nc
2022-12-17T10:57:55.670Z,17.8483333333333,-65.661,12.27,2.77,md,5,276,0.2682,0.06,pr,pr71387748,2022-12-17T11:30:22.150Z,"28 km SE of Emajagua, Puerto Rico",earthquake,0.67,0.75,0.062262958782811,3,reviewed,pr,pr
2022-12-17T10:07:03.084Z,2.1821,129.217,10,4.8,mb,47,79,2.32,0.93,us,us6000j9z7,2022-12-17T11:16:56.040Z,"Halmahera, Indonesia",earthquake,9,1.876,0.081,50,reviewed,us,us
2022-12-17T09:49:54.647Z,-20.4111,169.7089,132.105,4.4,mb,17,247,3.039,0.42,us,us6000j9z2,2022-12-17T10:13:30.040Z,"106 km SSE of Isangel, Vanuatu",earthquake,7.59,11.672,0.144,15,reviewed,us,us
2022-12-17T09:46:34.956Z,1.4301,-79.3116,32.73,5.3,mww,108,44,6.027,0.65,us,us6000j9z0,2022-12-17T21:43:07.940Z,"41 km WNW of Valdez, Ecuador",earthquake,7.36,2.398,0.043,53,reviewed,us,us
2022-12-17T09:04:53.331Z,63.1224,-150.4442,116.9,3.1,ml,,,,0.51,ak,ak022g4n0oog,2022-12-17T20:23:19.647Z,"71 km NNE of Petersville, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-12-17T06:40:52.424Z,21.8168,-76.5034,10,4.8,mb,89,38,1.053,0.92,us,us6000j9yf,2022-12-17T06:59:08.040Z,"69 km N of Puerto Padre, Cuba",earthquake,5.15,1.875,0.038,215,reviewed,us,us
2022-12-17T05:44:27.003Z,-7.0182,129.6638,126.067,4.3,mb,17,88,1.883,1.36,us,us6000j9y5,2022-12-17T06:04:54.040Z,"Kepulauan Babar, Indonesia",earthquake,10.04,10.095,0.201,7,reviewed,us,us
2022-12-17T05:42:57.783Z,45.6212,26.3988,152.448,4.4,mb,55,30,0.344,0.71,us,us6000j9xu,2022-12-17T06:07:18.956Z,"15 km N of Gura Teghii, Romania",earthquake,6.11,2.318,0.104,27,reviewed,us,us
2022-12-17T04:59:20.589Z,32.1441,-102.0997,5,2.6,mb_lg,21,64,0.059,0.91,us,us6000j9xm,2022-12-17T23:37:15.931Z,"western Texas",earthquake,2.1,2.002,0.111,22,reviewed,us,us
2022-12-17T04:57:02.760Z,32.17,-102.1068,5,2.7,mb_lg,27,62,0.065,0.66,us,us6000j9xl,2022-12-17T16:26:51.990Z,"19 km N of Midland, Texas",earthquake,2.45,2.001,0.085,37,reviewed,us,us
2022-12-17T03:56:22.470Z,40.3753,-126.6718,10,2.7,ml,22,266,1.949,0.49,us,us6000j9xa,2022-12-17T21:15:14.011Z,"off the coast of Northern California",earthquake,5.97,2.023,0.045,66,reviewed,us,us
2022-12-17T03:26:56.669Z,38.9586,69.6264,13.968,4.4,mb,20,166,0.568,0.68,us,us6000j9x4,2022-12-17T09:01:15.809Z,"Tajikistan",earthquake,7.32,6.338,0.161,11,reviewed,us,us
2022-12-17T02:40:00.700Z,17.9691666666667,-66.9726666666667,10.43,2.59,md,19,184,0.06101,0.21,pr,pr71387668,2022-12-17T03:42:31.990Z,"Puerto Rico region",earthquake,0.44,0.62,0.114988235121028,9,reviewed,pr,pr
2022-12-17T02:10:55.290Z,17.9496666666667,-66.9765,9.43,2.79,md,25,200,0.06739,0.1,pr,pr71387653,2022-12-17T03:25:56.290Z,"Puerto Rico region",earthquake,0.35,0.57,0.447337398464001,19,reviewed,pr,pr
2022-12-17T02:07:29.598Z,-46.9755,-74.211,10.548,4.3,mb,15,212,1.141,0.69,us,us6000j9wx,2022-12-17T02:25:22.040Z,"128 km WNW of Cochrane, Chile",earthquake,7.8,6.519,0.189,8,reviewed,us,us
2022-12-17T01:52:53.560Z,17.9286666666667,-65.6256666666667,12.01,3.16,md,17,172,0.1815,0.55,pr,pr71387643,2022-12-17T02:43:58.731Z,"24 km SW of Esperanza, Puerto Rico",earthquake,1.65,1.69,0.175407157319149,8,reviewed,pr,pr
2022-12-17T01:18:33.370Z,17.9451,-66.9765,10,3.25,md,23,217,0.072,0.09,pr,pr2022351000,2022-12-17T02:13:11.598Z,"7 km WSW of Guánica, Puerto Rico",earthquake,0.4,0.44,0.23,23,reviewed,pr,pr
