time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-08-08T23:26:08.654Z,42.4216,-126.2691,11.455,2.8,ml,42,252,1.693,0.69,us,us6000i982,2022-08-08T23:38:18.040Z,"149 km WSW of Port Orford, Oregon",earthquake,8.48,8.642,0.041,78,reviewed,us,us
2022-08-08T23:15:04.657Z,-6.5896,104.1854,35,4.8,mb,45,88,2.53,1.14,us,us6000i97s,2022-08-08T23:32:16.040Z,"175 km SW of Bandar Lampung, Indonesia",earthquake,6.38,1.658,0.103,29,reviewed,us,us
2022-08-08T22:39:15.620Z,38.5921669,-119.4593353,6.04,2.65,md,8,120,0.04784,0.03,nc,nc73765690,2022-08-08T22:53:25.845Z,"9km NNE of Walker, CA",earthquake,0.43,0.61,0.22,10,automatic,nc,nc
2022-08-08T22:37:43.000Z,38.5873337,-119.4543304,5.7,2.79,md,11,149,0.05138,0.09,nc,nc73765685,2022-08-08T23:05:00.556Z,"8km NNE of Walker, CA",earthquake,0.45,0.67,0.17,15,automatic,nc,nc
2022-08-08T22:20:40.150Z,18.596,-68.7211666666667,88.91,3.43,md,10,327,,0.27,pr,pr71364158,2022-08-08T23:23:44.090Z,"2 km SSW of Salvaleón de Higüey, Dominican Republic",earthquake,3.55,1.62,0.0824371251445259,7,reviewed,pr,pr
2022-08-08T22:19:04.300Z,38.5904999,-119.4601669,5.96,2.48,md,8,145,0.047,0.02,nc,nc73765675,2022-08-08T22:53:24.844Z,"9km NNE of Walker, CA",earthquake,0.42,0.54,0.21,9,automatic,nc,nc
2022-08-08T21:36:04.472Z,42.607,-111.4719,5,2.6,ml,21,85,0.316,0.45,us,us6000i96z,2022-08-08T22:22:11.810Z,"12 km ESE of Soda Springs, Idaho",earthquake,2.04,1.855,0.041,78,reviewed,us,us
2022-08-08T21:16:22.570Z,38.5898323,-119.4410019,4.29,2.58,md,9,93,0.06193,0.05,nc,nc73765630,2022-08-08T22:43:12.649Z,"9km NNE of Walker, CA",earthquake,0.47,0.97,0.29,11,automatic,nc,nc
2022-08-08T21:13:09.894Z,40.3799,-126.3451,10,3,ml,13,272,1.699,0.47,us,us6000i96u,2022-08-08T21:34:32.040Z,"177 km W of Ferndale, California",earthquake,4.48,2.024,0.039,86,reviewed,us,us
2022-08-08T20:57:51.425Z,-14.3351,-72.3412,71.827,4.7,mb,29,144,4.673,0.77,us,us6000i96q,2022-08-08T21:25:10.040Z,"21 km W of Quiñota, Peru",earthquake,11.28,10.159,0.074,64,reviewed,us,us
2022-08-08T20:53:25.020Z,38.5805016,-119.454834,5.89,2.55,md,6,148,0.05125,0.03,nc,nc73765600,2022-08-08T21:47:29.479Z,"8km NNE of Walker, CA",earthquake,1.63,0.97,0.29,5,automatic,nc,nc
2022-08-08T20:50:05.850Z,17.9325,-67.0676666666667,4.57,2.61,md,22,244,,0.12,pr,pr71364138,2022-08-08T21:03:55.770Z,"5 km SSW of La Parguera, Puerto Rico",earthquake,0.43,0.32,0.0934095451480099,8,reviewed,pr,pr
2022-08-08T20:44:14.110Z,38.5816667,-119.446,5.4,4.41,mw,26,54,0.05805,0.11,nc,nc73765585,2022-08-08T23:50:05.040Z,"8km NNE of Walker, CA",earthquake,0.23,0.55,,4,reviewed,nc,nc
2022-08-08T19:42:19.920Z,17.9711666666667,-66.9783333333333,6.12,2.63,md,28,180,,0.1,pr,pr71364108,2022-08-08T20:02:12.580Z,"Puerto Rico region",earthquake,0.28,0.19,0.187232966540737,15,reviewed,pr,pr
2022-08-08T18:18:32.430Z,18.6263333333333,-65.0633333333333,18.4,2.81,md,5,258,,0.17,pr,pr71364078,2022-08-08T18:30:22.040Z,"34 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.31,1.32,0.00444777197886337,4,reviewed,pr,pr
2022-08-08T18:05:34.668Z,-20.3707,-174.3442,35,5.2,mb,63,65,6.877,1.23,us,us6000i953,2022-08-08T20:37:34.040Z,"61 km S of Pangai, Tonga",earthquake,11.74,1.117,0.04,206,reviewed,us,us
2022-08-08T17:02:04.252Z,53.2032,-166.8009,35,3.8,mb,40,197,0.594,1.34,us,us6000i94s,2022-08-08T20:34:13.040Z,"76 km SSW of Unalaska, Alaska",earthquake,6.69,2.005,0.153,11,reviewed,us,us
2022-08-08T16:25:33.920Z,17.898,-66.8413333333333,15.21,2.56,md,7,237,,0.06,pr,pr71364068,2022-08-08T17:01:56.120Z,"10 km SSE of Maria Antonia, Puerto Rico",earthquake,0.75,0.51,0.00280315965715383,3,reviewed,pr,pr
2022-08-08T15:44:44.800Z,19.150333404541,-155.476333618164,33.060001373291,2.49,ml,45,158,,0.159999996,hv,hv73102952,2022-08-08T15:59:26.040Z,"5 km S of Pāhala, Hawaii",earthquake,0.56,1.08000004,4.33,11,automatic,hv,hv
2022-08-08T15:42:20.239Z,61.583,-149.778,46.9,2.5,ml,,,,0.3,ak,ak022a43ewcn,2022-08-08T16:12:04.040Z,"5 km SSE of Houston, Alaska",earthquake,,1.1,,,automatic,ak,ak
2022-08-08T15:37:55.625Z,59.7672,-153.388,119.5,2.7,ml,,,,1.08,ak,ak022a43dwgm,2022-08-08T15:49:11.040Z,"40 km E of Pedro Bay, Alaska",earthquake,,0.9,,,automatic,ak,ak
2022-08-08T14:45:22.744Z,38.1476,22.0537,66.315,4.5,mb,33,48,0.9,0.35,us,us6000i932,2022-08-08T15:04:42.040Z,"11 km SSW of Aígio, Greece",earthquake,4.42,7.925,0.172,11,reviewed,us,us
2022-08-08T13:42:52.253Z,-19.6811,170.0453,10,5.1,mww,30,91,3.794,0.51,us,us6000i92k,2022-08-08T16:27:25.040Z,"81 km E of Isangel, Vanuatu",earthquake,7.53,1.887,0.08,15,reviewed,us,us
2022-08-08T13:41:33.080Z,17.9716666666667,-66.8365,15.73,2.79,md,32,164,,0.21,pr,pr71364013,2022-08-08T14:39:17.360Z,"3 km SW of Indios, Puerto Rico",earthquake,0.42,0.31,0.192909708826098,18,reviewed,pr,pr
2022-08-08T13:04:26.224Z,-17.836,-178.5735,603.563,4.2,mb,70,112,3.216,0.33,us,us6000i92h,2022-08-08T13:53:52.040Z,"224 km E of Levuka, Fiji",earthquake,13.86,9.365,0.045,143,reviewed,us,us
2022-08-08T11:38:05.140Z,44.7743333,-110.8036667,5.08,2.8,ml,21,89,0.03617,0.13,uu,uu60508917,2022-08-08T15:17:59.020Z,"23 km SSW of Mammoth, Wyoming",earthquake,0.36,0.99,0.229,8,reviewed,uu,uu
2022-08-08T11:34:29.633Z,16.1624,-94.9676,64.486,4.6,mb,80,145,2.722,0.62,us,us6000i91y,2022-08-08T21:48:15.272Z,"5 km SSE of San Mateo del Mar, Mexico",earthquake,6.66,7.891,0.036,226,reviewed,us,us
2022-08-08T10:30:18.710Z,18.1498,-67.7143,144,3.73,md,17,168,0.3322,0.37,pr,pr2022220004,2022-08-08T13:50:49.040Z,"52 km WSW of Stella, Puerto Rico",earthquake,3.05,1.46,0.13,12,reviewed,pr,pr
2022-08-08T10:18:41.355Z,-6.277,130.1559,148.205,4.5,mb,26,114,2.039,0.73,us,us6000i91l,2022-08-08T13:43:06.040Z,"296 km WSW of Tual, Indonesia",earthquake,8.08,7.964,0.14,15,reviewed,us,us
2022-08-08T10:02:19.350Z,17.9853333333333,-66.8401666666667,16.82,2.47,md,9,185,,0.12,pr,pr71363898,2022-08-08T13:08:39.670Z,"2 km WSW of Indios, Puerto Rico",earthquake,0.58,0.49,0.063821134988558,7,reviewed,pr,pr
2022-08-08T09:19:15.542Z,-18.7759,-69.5139,120.613,4.6,mb,48,80,0.439,1.21,us,us6000i916,2022-08-08T09:53:50.040Z,"89 km ESE of Arica, Chile",earthquake,5.2,5.949,0.05,122,reviewed,us,us
2022-08-08T09:12:54.180Z,18.024,-66.8325,18.37,2.48,md,10,139,,0.09,pr,pr71363868,2022-08-08T12:51:25.880Z,"2 km ESE of Yauco, Puerto Rico",earthquake,0.48,0.74,0.0661631621069962,3,reviewed,pr,pr
2022-08-08T08:55:07.891Z,-12.2442,122.8149,10,4.5,mb,34,69,2.855,0.53,us,us6000i90z,2022-08-08T09:33:01.040Z,"245 km SSW of Kupang, Indonesia",earthquake,6.23,1.878,0.121,21,reviewed,us,us
2022-08-08T08:39:35.200Z,18.1296,-68.4375,70,3.62,md,17,185,0.9916,0.27,pr,pr2022220005,2022-08-08T14:40:07.040Z,"32 km SSE of Boca de Yuma, Dominican Republic",earthquake,1.44,1.07,0.07,6,reviewed,pr,pr
2022-08-08T07:45:35.108Z,35.0284,59.811,10,4.4,mb,57,92,7.612,0.87,us,us6000i90u,2022-08-08T08:44:22.040Z,"60 km ESE of Torbat-e Ḩeydarīyeh, Iran",earthquake,8.92,1.913,0.089,37,reviewed,us,us
2022-08-08T07:38:56.501Z,48.9776,-128.7103,10,4.6,mb,90,146,1.706,0.6,us,us6000i90r,2022-08-08T08:06:07.040Z,"205 km W of Tofino, Canada",earthquake,8.32,1.933,0.033,280,reviewed,us,us
2022-08-08T07:29:38.040Z,17.979,-66.835,17.65,2.53,md,9,178,,0.09,pr,pr71363808,2022-08-08T10:21:41.450Z,"2 km SW of Indios, Puerto Rico",earthquake,0.53,0.55,0.214173012514068,8,reviewed,pr,pr
2022-08-08T07:29:21.389Z,64.4093,-147.032,5.9,3.4,ml,,,,0.53,ak,ak022a3yknat,2022-08-08T23:10:08.079Z,"14 km SSW of Salcha, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2022-08-08T07:25:35.680Z,17.978,-66.8363,16,3.5,md,29,159,0.043,0.1,pr,pr2022220000,2022-08-08T08:35:56.650Z,"2 km SW of Indios, Puerto Rico",earthquake,0.34,0.26,0.21,26,reviewed,pr,pr
2022-08-08T07:23:05.220Z,17.9818,-66.8348,15,3.58,md,28,154,0.0449,0.14,pr,pr2022220001,2022-08-08T15:10:59.463Z,"2 km SW of Indios, Puerto Rico",earthquake,0.42,0.36,0.23,27,reviewed,pr,pr
2022-08-08T07:21:13.560Z,17.8678333333333,-66.9031666666667,13.54,3.25,md,34,219,,0.13,pr,pr71363768,2022-08-08T08:23:58.760Z,"11 km S of Guánica, Puerto Rico",earthquake,0.34,0.21,0.133865402786677,21,reviewed,pr,pr
2022-08-08T07:18:28.085Z,-59.3288,-25.8186,36.747,5,mb,51,177,7.732,0.65,us,us6000i90n,2022-08-08T07:38:43.040Z,"South Sandwich Islands region",earthquake,14.12,8.628,0.071,64,reviewed,us,us
2022-08-08T07:06:50.100Z,18.223,-68.3301,55,3.64,md,15,166,0.2954,0.54,pr,pr2022220003,2022-08-08T10:30:37.318Z,"34 km ESE of Boca de Yuma, Dominican Republic",earthquake,3.09,3.65,0.23,12,reviewed,pr,pr
2022-08-08T06:31:21.290Z,18.8103,-64.4605,23,3.75,md,22,323,0.675,0.48,pr,pr2022220002,2022-08-08T19:06:32.437Z,"63 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,3.01,28.76,0.12,15,reviewed,pr,pr
2022-08-08T05:48:22.960Z,17.982,-66.8311666666667,16.06,2.94,md,40,154,,0.15,pr,pr71363728,2022-08-08T09:11:46.040Z,"1 km SW of Indios, Puerto Rico",earthquake,0.27,0.23,0.0901770839060423,18,reviewed,pr,pr
2022-08-08T05:37:17.319Z,-5.5246,151.6305,35,5.6,mww,86,52,1.427,0.68,us,us6000i904,2022-08-08T19:52:49.040Z,"148 km SSW of Kokopo, Papua New Guinea",earthquake,7.51,1.885,0.066,22,reviewed,us,us
2022-08-08T04:38:53.643Z,31.730512,-104.115576,7.314135742,3.3,ml,16,70,0.03936266876,0.2,tx,tx2022pkmj,2022-08-08T05:40:04.158Z,"49 km W of Mentone, Texas",earthquake,1.282489833,0.9718951238,0.2,8,reviewed,tx,tx
2022-08-08T04:07:07.310Z,17.8645,-66.9013333333333,14.36,2.57,md,12,244,,0.1,pr,pr71363713,2022-08-08T04:29:53.680Z,"11 km S of Guánica, Puerto Rico",earthquake,0.52,0.68,0.126898889672719,8,reviewed,pr,pr
2022-08-08T04:06:44.690Z,19.2043342590332,-155.382995605469,31.4699993133545,3.3499999,md,51,169,,0.129999995,hv,hv73102467,2022-08-08T05:47:09.367Z,"10 km E of Pāhala, Hawaii",earthquake,0.49,0.540000021,1.98000002,43,automatic,hv,hv
2022-08-08T03:57:21.359Z,51.9492,179.7434,134.096,4.3,mb,113,52,0.123,0.91,us,us6000i8zm,2022-08-08T05:07:39.894Z,"249 km W of Adak, Alaska",earthquake,8.85,1.133,0.037,208,reviewed,us,us
2022-08-08T03:44:55.305Z,-32.6749,-71.9293,21.171,4.7,mwr,88,69,0.42,0.82,us,us6000i8zd,2022-08-08T18:51:10.096Z,"48 km NW of Valparaíso, Chile",earthquake,2.49,4.55,0.04,59,reviewed,us,us
2022-08-08T03:27:10.500Z,33.3698333,-116.971,5.6,2.53,ml,80,27,0.05438,0.24,ci,ci40077271,2022-08-08T13:57:16.157Z,"10km E of Pala, CA",earthquake,0.2,1,0.114,25,automatic,ci,ci
2022-08-08T02:38:51.560Z,36.6546667,-121.0928333,11.05,3.26,ml,85,54,0.08728,0.17,nc,nc73765315,2022-08-08T20:59:02.005Z,"14km NNE of Pinnacles, CA",earthquake,0.18,0.44,0.168,74,reviewed,nc,nc
2022-08-08T02:01:47.845Z,65.8213,-174.1401,10,4.2,mb,54,134,2.304,0.68,us,us6000i8z3,2022-08-08T02:44:03.040Z,"117 km WNW of Lorino, Russia",earthquake,8.52,1.84,0.105,25,reviewed,us,us
