time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-07-23T23:29:18.679Z,17.8777,-66.8609,10,2.8,ml,,202,0.159,0.52,us,us6000b32r,2020-07-23T23:56:02.040Z,"11 km SSE of Guánica, Puerto Rico",earthquake,1.1,1.9,0.061,35,reviewed,us,us
2020-07-23T22:11:36.386Z,56.2279,164.1821,10,4.4,mb,,150,4.543,0.9,us,us6000b31k,2020-07-23T22:31:05.040Z,"105 km E of Ust’-Kamchatsk Staryy, Russia",earthquake,10.8,1.9,0.063,73,reviewed,us,us
2020-07-23T22:08:40.029Z,52.3216,-178.1185,234.85,4.3,mb,,113,0.759,0.83,us,us6000b31i,2020-07-23T22:27:17.040Z,"113 km WNW of Adak, Alaska",earthquake,10.3,9.5,0.054,95,reviewed,us,us
2020-07-23T21:59:43.055Z,59.63,-139.4663,24.4,3.7,ml,,,,0.72,ak,ak0209fe0zbd,2020-07-23T22:40:14.699Z,"17 km ENE of Yakutat, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2020-07-23T21:57:14.488Z,38.1304,-118.0989,3.1,2.8,ml,29,60.11,0.047,0.152,nn,nn00762506,2020-07-23T22:38:39.290Z,"28 km S of Mina, Nevada",earthquake,,1.3,0.52,16,reviewed,nn,nn
2020-07-23T21:38:28.345Z,55.1172,-159.5222,35,3.2,ml,,117,0.289,0.67,us,us6000b30h,2020-07-23T21:49:04.040Z,"66 km ESE of Sand Point, Alaska",earthquake,3.6,2,0.059,38,reviewed,us,us
2020-07-23T21:28:52.295Z,38.222,-117.8139,7.7,3.2,ml,28,45.4,0.054,0.1135,nn,nn00762498,2020-07-23T23:19:53.499Z,"31 km SE of Mina, Nevada",earthquake,,0.8,0.33,15,reviewed,nn,nn
2020-07-23T21:10:43.230Z,18.0176,-66.8325,12,3.75,md,21,133,0.0631,0.33,pr,pr2020205004,2020-07-23T22:09:08.254Z,"2 km SE of Yauco, Puerto Rico",earthquake,0.61,0.81,0.12,9,reviewed,pr,pr
2020-07-23T20:09:55.827Z,59.6104,-149.7165,57,3.2,ml,,,,0.86,ak,ak0209fd4v0p,2020-07-23T21:35:12.788Z,"53 km SSW of Lowell Point, Alaska",earthquake,,0.7,,,automatic,ak,ak
2020-07-23T20:07:34.792Z,59.9363,-149.6394,7.8,3.1,ml,,,,0.63,ak,ak0209fd4dzn,2020-07-23T23:09:12.282Z,"18 km SW of Lowell Point, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2020-07-23T19:56:49.272Z,54.7731,-160.6792,13.2,4.6,ml,,,,0.75,ak,ak0209fcthmp,2020-07-23T21:20:38.607Z,"63 km S of Sand Point, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2020-07-23T19:29:14.679Z,54.5737,-161.0061,25.5,3,ml,,,,0.78,ak,ak0209fcnmff,2020-07-23T21:03:03.490Z,"90 km SSW of Sand Point, Alaska",earthquake,,1.9,,,reviewed,ak,ak
2020-07-23T17:10:35.216Z,38.1053,-117.9224,11.3,4.2,ml,31,43.76,0.045,0.1212,nn,nn00762457,2020-07-23T22:34:07.988Z,"35 km SSE of Mina, Nevada",earthquake,,0.6,0.39,18,reviewed,nn,nn
2020-07-23T15:47:41.779Z,56.1966,164.2837,10,4.9,mb,,84,4.564,0.62,us,us6000b2r6,2020-07-23T17:12:27.040Z,"112 km E of Ust’-Kamchatsk Staryy, Russia",earthquake,6.3,1.8,0.034,284,reviewed,us,us
2020-07-23T15:04:43.561Z,58.3458,-133.4572,3.57,2.9,ml,,57,0.564,0.52,us,us6000b2p8,2020-07-23T17:23:57.040Z,"56 km E of Juneau, Alaska",earthquake,1.9,0.7,0.044,69,reviewed,us,us
2020-07-23T14:58:09.200Z,54.7659,-158.363,24.5,3.8,ml,,,,0.86,ak,ak0209f9uo72,2020-07-23T23:00:40.572Z,"136 km SSE of Perryville, Alaska",earthquake,,3.5,,,reviewed,ak,ak
2020-07-23T13:32:18.900Z,18.4643,-65.8913,87,3.11,md,14,260,0.325,0.36,pr,pr2020205002,2020-07-23T21:35:16.582Z,"3 km NNW of Loíza, Puerto Rico",earthquake,2.62,1.63,0.07,12,reviewed,pr,pr
2020-07-23T13:19:26.133Z,-17.5738,-70.9147,109.93,4.2,mb,,140,0.962,0.96,us,us6000b2mx,2020-07-23T13:59:50.040Z,"41 km S of Moquegua, Peru",earthquake,8.9,8.8,0.305,3,reviewed,us,us
2020-07-23T13:19:07.549Z,36.8246,142.2392,27.66,4.6,mb,,159,3.251,0.6,us,us6000b2mz,2020-07-23T13:55:49.040Z,"123 km ESE of Iwaki, Japan",earthquake,9.7,6.9,0.068,64,reviewed,us,us
2020-07-23T12:47:33.902Z,-22.3472,-67.1159,168.85,4.3,mb,,62,1.151,1.07,us,us6000b2ma,2020-07-23T13:19:40.040Z,"127 km ENE of San Pedro de Atacama, Chile",earthquake,8.6,8.5,0.064,71,reviewed,us,us
2020-07-23T11:08:38.229Z,55.2309,-159.6341,39.54,4.9,mww,,69,0.401,1.37,us,us6000b2le,2020-07-23T19:11:21.230Z,"56 km ESE of Sand Point, Alaska",earthquake,7.3,5.7,0.054,33,reviewed,us,us
2020-07-23T10:50:09.364Z,33.1466,86.7977,10,5.1,mb,,54,5.171,0.85,us,us6000b2l7,2020-07-23T11:08:54.040Z,"western Xizang",earthquake,8.5,1.9,0.04,199,reviewed,us,us
2020-07-23T10:40:52.411Z,54.7523,-159.8247,19.77,4.2,mb,,166,0.157,0.78,us,us6000b2kx,2020-07-23T11:01:44.040Z,"78 km SSE of Sand Point, Alaska",earthquake,5.8,8.1,0.076,49,reviewed,us,us
2020-07-23T10:17:02.400Z,32.871,-116.0316667,6.32,2.48,ml,56,31,0.0549,0.26,ci,ci38604154,2020-07-23T20:02:08.888Z,"16km NNW of Ocotillo, CA",earthquake,0.3,1.03,0.146,26,automatic,ci,ci
2020-07-23T09:48:01.150Z,44.2788333,-115.0345,9.18,2.76,ml,15,78,0.334,0.24,mb,mb80451924,2020-07-23T14:59:51.710Z,"10 km NW of Stanley, Idaho",earthquake,0.53,1.12,0.262,21,reviewed,mb,mb
2020-07-23T08:40:31.690Z,54.8405,-160.3265,31.77,3.8,mb,,166,0.426,0.72,us,us6000b2iy,2020-07-23T15:15:11.204Z,"56 km S of Sand Point, Alaska",earthquake,8.3,8.7,0.106,23,reviewed,us,us
2020-07-23T06:48:42.421Z,33.2514,87.0333,10,4.1,mb,,110,5.279,0.38,us,us6000b2h5,2020-07-23T07:14:02.040Z,"western Xizang",earthquake,4.9,2,0.14,14,reviewed,us,us
2020-07-23T06:00:05.937Z,-31.897,-72.2461,10,4.2,mb,,183,1.09,0.61,us,us6000b2gl,2020-07-23T15:37:56.635Z,"106 km WSW of Illapel, Chile",earthquake,3.9,1.4,0.141,14,reviewed,us,us
2020-07-23T05:59:07.870Z,38.8230019,-122.803833,2.62,2.47,md,52,29,0.004891,0.08,nc,nc73430686,2020-07-23T14:01:42.669Z,"6km NW of The Geysers, CA",earthquake,0.17,0.25,0.17,34,automatic,nc,nc
2020-07-23T05:42:26.278Z,55.0988,-158.8566,32.7,3.8,ml,,,,0.84,ak,ak0209f4edk6,2020-07-23T06:10:51.040Z,"92 km SSE of Perryville, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2020-07-23T05:19:52.870Z,36.4473343,-117.989502,3.37,2.98,ml,43,69,0.07348,0.22,ci,ci38604050,2020-07-23T13:22:17.622Z,"17km SSE of Lone Pine, CA",earthquake,0.27,0.88,0.258,23,automatic,ci,ci
2020-07-23T04:53:05.663Z,55.125,-158.4697,17,3.8,ml,,,,0.92,ak,ak0209f3v902,2020-07-23T12:55:32.646Z,"97 km SSE of Perryville, Alaska",earthquake,,1,,,reviewed,ak,ak
2020-07-23T04:44:16.400Z,17.8961,-66.8605,12,3.89,ml,22,209,0.0812,0.13,pr,pr2020205000,2020-07-23T14:38:54.796Z,"9 km SSE of Maria Antonia, Puerto Rico",earthquake,0.64,0.45,0.14,14,reviewed,pr,pr
2020-07-23T04:18:36.169Z,19.2065,-64.4237,35,2.9,ml,,226,1.716,0.5,us,us6000b2fg,2020-07-23T19:30:01.522Z,"104 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,4,2,0.063,33,reviewed,us,us
2020-07-23T03:48:21.409Z,19.3352,-67.0647,10,3.1,ml,,239,0.864,0.33,us,us6000b2f9,2020-07-23T03:55:27.040Z,"Mona Passage",earthquake,2.4,2,0.061,35,reviewed,us,us
2020-07-23T03:12:45.716Z,-43.3324,-75.9903,10,4.5,mb,,208,1.714,0.54,us,us6000b2f1,2020-07-23T03:48:15.040Z,"194 km W of Quellón, Chile",earthquake,7.3,1.9,0.172,10,reviewed,us,us
2020-07-23T03:11:33.439Z,55.138,-158.5588,10,3.3,ml,,185,0.669,0.34,us,us6000b2f0,2020-07-23T03:18:43.040Z,"93 km SSE of Perryville, Alaska",earthquake,7.3,2,0.06,36,reviewed,us,us
2020-07-23T02:54:45.470Z,35.7490005,-121.1911697,-0.25,2.54,md,36,161,0.2535,0.18,nc,nc73430631,2020-07-23T06:08:03.845Z,"12km N of San Simeon, CA",earthquake,0.57,3.55,0.14,26,automatic,nc,nc
2020-07-23T02:29:02.510Z,36.439,-117.9896667,2.49,2.76,ml,20,87,0.07298,0.22,ci,ci38603874,2020-07-23T03:06:41.040Z,"18km N of Olancha, CA",earthquake,0.56,0.89,0.124,25,automatic,ci,ci
2020-07-23T02:12:34.621Z,55.2118,-158.4318,10,3,ml,,182,0.768,0.68,us,us6000b2e2,2020-07-23T02:48:38.040Z,"89 km SSE of Perryville, Alaska",earthquake,3.4,2,0.066,30,reviewed,us,us
2020-07-23T02:06:53.768Z,61.1511,-150.1018,3.6,3,ml,,,,0.93,ak,ak0209f2eezu,2020-07-23T20:35:28.166Z,"13 km SW of Anchorage, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2020-07-23T01:04:26.266Z,33.064,86.7651,10,4.1,mb,,144,5.089,0.88,us,us6000b2dh,2020-07-23T01:16:45.040Z,"western Xizang",earthquake,13.3,2,0.185,8,reviewed,us,us
2020-07-23T00:47:43.773Z,30.4283,94.7909,10,4.9,mb,,105,5.494,0.65,us,us6000b2d7,2020-07-23T01:05:58.040Z,"241 km WSW of Qamdo, China",earthquake,9.1,1.8,0.05,124,reviewed,us,us
2020-07-23T00:35:11.638Z,55.1385,-159.1779,38.04,4,mwr,,202,0.773,0.74,us,us6000b2cy,2020-07-23T01:35:33.342Z,"86 km S of Perryville, Alaska",earthquake,7,11.7,0.051,37,reviewed,us,us
2020-07-23T00:29:26.230Z,36.4476667,-117.9891667,4.09,3.67,mw,36,71,0.07378,0.17,ci,ci38603762,2020-07-23T14:25:21.974Z,"17km SSE of Lone Pine, CA",earthquake,0.18,0.56,,4,reviewed,ci,ci
2020-07-23T00:13:00.724Z,54.5338,-160.5898,23.95,3.2,ml,,201,0.652,0.46,us,us6000b2ci,2020-07-23T01:17:58.464Z,"89 km S of Sand Point, Alaska",earthquake,6.8,13.7,0.081,20,reviewed,us,us
