time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-10-17T23:26:32.998Z,16.7212,-93.9254,113.09,4.4,mb,,157,1.77,0.65,us,us6000fvij,2021-10-17T23:42:09.040Z,"12 km W of Emiliano Zapata, Mexico",earthquake,6.4,15,0.112,23,reviewed,us,us
2021-10-17T22:58:40.990Z,19.1995,-155.435333333333,35.33,3.29,ml,55,137,,0.11,hv,hv72760287,2021-10-17T23:23:21.566Z,"4 km E of Pāhala, Hawaii",earthquake,0.41,0.5,0.239059598121337,38,reviewed,hv,hv
2021-10-17T21:59:51.842Z,28.7067,138.1824,516.9,5.1,mww,,67,3.888,0.68,us,us6000fvi9,2021-10-17T22:11:51.040Z,"Bonin Islands, Japan region",earthquake,9.8,7.8,0.098,10,reviewed,us,us
2021-10-17T21:41:06.870Z,36.2121667,-117.8643333,2.71,2.69,ml,24,53,0.0947,0.15,ci,ci39836215,2021-10-17T21:52:16.730Z,"15km ESE of Olancha, CA",earthquake,0.28,1.04,0.129,25,automatic,ci,ci
2021-10-17T20:37:02.044Z,79.5194,4.317,10,4.7,mb,,49,1.557,1.13,us,us6000fvhw,2021-10-17T20:58:48.040Z,"283 km WNW of Longyearbyen, Svalbard and Jan Mayen",earthquake,3.8,1.9,0.058,89,reviewed,us,us
2021-10-17T20:17:14.370Z,33.99,-117.1773333,14.24,2.45,ml,84,21,0.04268,0.21,ci,ci39836167,2021-10-17T20:47:19.074Z,"7km S of Redlands, CA",earthquake,0.19,0.42,0.178,24,automatic,ci,ci
2021-10-17T20:13:29.706Z,41.781,19.6552,10,4.4,mb,,36,0.46,1.12,us,us6000fvhn,2021-10-17T22:53:28.885Z,"1 km ESE of Lezhë, Albania",earthquake,5.8,1.9,0.134,17,reviewed,us,us
2021-10-17T20:11:58.726Z,36.1397,70.7078,93.18,4.5,mb,,83,0.989,0.83,us,us6000fvhr,2021-10-17T20:32:06.040Z,"81 km S of Jurm, Afghanistan",earthquake,7,5.8,0.097,31,reviewed,us,us
2021-10-17T19:32:23.192Z,55.0572,-157.5412,19.3,3.1,ml,,,,0.76,ak,ak021dbxcts3,2021-10-17T20:52:48.271Z,"138 km SE of Perryville, Alaska",earthquake,,5.8,,,reviewed,ak,ak
2021-10-17T19:27:11.506Z,55.0355,-157.5925,24.6,4.3,ml,,,,0.51,ak,ak021dbxbor4,2021-10-17T20:49:07.613Z,"138 km SE of Perryville, Alaska",earthquake,,4,,,reviewed,ak,ak
