time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-06-21T23:32:20.732Z,-22.5659,-66.5009,267.52,4.2,mb,,83,1.595,1.01,us,us7000ef21,2021-06-21T23:48:08.040Z,"84 km WNW of Abra Pampa, Argentina",earthquake,11.5,12.4,0.199,7,reviewed,us,us
2021-06-21T23:26:26.110Z,17.92,-67.0156,11,3.03,md,22,235,0.0571,0.16,pr,pr2021172006,2021-06-21T23:50:28.410Z,"6 km SSE of La Parguera, Puerto Rico",earthquake,0.74,0.47,0.18,19,reviewed,pr,pr
2021-06-21T22:14:14.236Z,36.4106,27.0714,10.91,5.7,mww,,22,0.864,0.98,us,us7000ef1g,2021-06-21T23:59:22.216Z,"22 km SSW of Mandráki, Greece",earthquake,4.6,4,0.05,38,reviewed,us,us
2021-06-21T17:20:10.840Z,44.599,-110.7643333,7.03,2.45,ml,20,86,0.06336,0.18,uu,uu60440862,2021-06-21T18:53:12.060Z,"27 km ESE of West Yellowstone, Montana",earthquake,0.35,0.72,0.112,3,reviewed,uu,uu
2021-06-21T17:08:29.690Z,44.4603333,-110.705,3.13,2.55,ml,12,264,0.1516,0.18,uu,uu60440817,2021-06-21T17:52:57.360Z,"38 km SE of West Yellowstone, Montana",earthquake,4.03,1.84,0.387,4,reviewed,uu,uu
2021-06-21T15:38:29.030Z,17.944,-67.0118,8,3.22,md,16,229,0.0412,0.11,pr,pr2021172004,2021-06-21T17:19:25.040Z,"5 km SE of La Parguera, Puerto Rico",earthquake,0.59,0.47,0.16,9,reviewed,pr,pr
2021-06-21T15:17:33.073Z,0.6854,126.7625,50.68,4.5,mb,,55,0.61,0.26,us,us7000eexs,2021-06-21T16:22:45.040Z,"70 km W of Ternate, Indonesia",earthquake,8,7.8,0.136,18,reviewed,us,us
2021-06-21T15:15:11.512Z,-33.1671,-109.5333,10,5.2,mb,,129,5.987,0.86,us,us7000eexm,2021-06-21T18:23:18.040Z,"southern East Pacific Rise",earthquake,4.2,1.9,0.047,146,reviewed,us,us
2021-06-21T13:53:42.952Z,53.2162,-160.2476,10,3.8,mb,,231,1.664,0.28,us,us7000eex9,2021-06-21T14:34:31.040Z,"south of Alaska",earthquake,4.6,2,0.207,7,reviewed,us,us
2021-06-21T13:39:36.380Z,-0.192,124.549,58.22,4.7,mb,,72,1.967,0.76,us,us7000eex8,2021-06-21T14:04:55.040Z,"169 km S of Tomohon, Indonesia",earthquake,7.9,8.1,0.081,50,reviewed,us,us
2021-06-21T11:14:12.785Z,-30.2809,-177.4898,28.72,5.9,mww,,45,8.057,1.44,us,us7000eewi,2021-06-21T22:16:50.040Z,"Kermadec Islands, New Zealand",earthquake,9.3,3.5,0.063,24,reviewed,us,us
2021-06-21T10:14:05.510Z,17.9331,-66.8351,14,3.1,md,20,208,0.2123,0.16,pr,pr2021172003,2021-06-21T14:02:43.920Z,"6 km SSW of Indios, Puerto Rico",earthquake,0.59,0.65,0.15,9,reviewed,pr,pr
2021-06-21T10:06:51.003Z,29.2837,87.1323,10,4.3,mb,,101,1.35,1.09,us,us7000eew5,2021-06-21T13:06:17.040Z,"151 km NNE of Lobujya, Nepal",earthquake,4.8,1.8,0.132,16,reviewed,us,us
2021-06-21T09:58:16.950Z,19.0526,-66.8986,23,3.29,md,11,280,0.6225,0.25,pr,pr2021172002,2021-06-21T12:07:20.306Z,"62 km NNE of Isabela, Puerto Rico",earthquake,1.29,14.41,0.15,5,reviewed,pr,pr
2021-06-21T09:18:24.364Z,31.66690791,-104.3673813,7.288427734,2.5,ml,25,60,0.1137319359,0.3,tx,tx2021mbdl,2021-06-21T14:52:09.728Z,"western Texas",earthquake,1.35038581,1.676354362,0.1,12,reviewed,tx,tx
2021-06-21T09:08:09.390Z,-0.4346,124.4462,70.06,4.6,mb,,74,1.779,0.87,us,us7000eevw,2021-06-21T12:58:32.040Z,"187 km SE of Gorontalo, Indonesia",earthquake,8.3,8.3,0.091,36,reviewed,us,us
2021-06-21T07:36:03.430Z,20.086,-156.068833333333,37.95,3.27,ml,67,137,,0.11,hv,hv72538182,2021-06-21T18:38:19.881Z,"27 km WNW of Puako, Hawaii",earthquake,0.57,0.83,0.173121707111826,42,reviewed,hv,hv
2021-06-21T07:36:01.101Z,60.1672,-152.7502,95,2.5,ml,,,,0.89,ak,ak0217wktgi6,2021-06-21T07:42:19.459Z,"61 km WNW of Ninilchik, Alaska",earthquake,,1.8,,,automatic,ak,ak
2021-06-21T05:31:09.604Z,31.68033985,-104.4224108,6.260107422,2.9,ml,22,52,0.06782723045,0.3,tx,tx2021mavy,2021-06-21T14:25:22.615Z,"western Texas",earthquake,1.024607485,1.262852011,0.2,13,reviewed,tx,tx
2021-06-21T05:20:01.121Z,-52.9685,-46.8542,10,5,mb,,79,6.307,1.06,us,us7000eev2,2021-06-21T05:37:24.040Z,"South Atlantic Ocean",earthquake,9,1.9,0.076,55,reviewed,us,us
2021-06-21T05:16:59.937Z,-45.6481,167.7129,24.97,4.3,mb,,88,0.294,0.72,us,us7000eev0,2021-06-21T05:54:41.562Z,"25 km S of Te Anau, New Zealand",earthquake,3.6,4.4,0.266,4,reviewed,us,us
2021-06-21T05:09:19.145Z,36.96976852,-98.09604645,0.8452640176,2.83,ml,59,104.5485134,0.2752891183,0.6048877343,ok,ok2021mavf,2021-06-21T13:52:32.040Z,"5 km WSW of Manchester, Oklahoma",earthquake,1.990392463,1.375547081,,43,automatic,ok,ok
2021-06-21T04:24:54.982Z,-28.2645,-67.4008,128.15,4.4,mb,,109,2.093,0.91,us,us7000eeut,2021-06-21T04:42:19.040Z,"27 km SE of Tinogasta, Argentina",earthquake,7.9,8.9,0.064,70,reviewed,us,us
2021-06-21T03:32:06.370Z,17.9078,-66.8806,7,2.61,md,8,230,0.1748,0.15,pr,pr2021172001,2021-06-21T04:37:32.935Z,"Puerto Rico region",earthquake,0.66,1.27,0.15,2,reviewed,pr,pr
2021-06-21T03:03:46.857Z,59.7963,-152.6592,81.7,2.6,ml,,,,0.54,ak,ak0217wi8qig,2021-06-21T03:11:56.040Z,"46 km W of Anchor Point, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-06-21T01:56:01.293Z,-8.3348,107.9941,78.24,4.6,mb,,129,0.931,0.7,us,us7000eeua,2021-06-21T06:59:05.032Z,"108 km SSW of Kawalu, Indonesia",earthquake,6.5,6.4,0.116,22,reviewed,us,us
2021-06-21T01:44:12.111Z,18.8878,145.4576,227.3,5.5,mww,,20,8.707,1.25,us,us7000eeu6,2021-06-21T22:06:20.040Z,"Pagan region, Northern Mariana Islands",earthquake,8.9,3.4,0.068,21,reviewed,us,us
2021-06-21T00:27:54.781Z,-6.5322,129.8299,145.95,4.5,mb,,91,2.049,0.77,us,us7000eetl,2021-06-21T00:53:10.040Z,"Banda Sea",earthquake,8.5,4.7,0.131,17,reviewed,us,us
2021-06-21T00:10:54.976Z,44.0976,-129.0463,10,3.4,ml,,209,1.79,0.62,us,us7000eeti,2021-06-21T06:41:09.458Z,"off the coast of Oregon",earthquake,9.3,2,0.051,51,reviewed,us,us
