time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-03-24T20:47:34.744Z,52.1679,-170.4412,15.4,3.5,ml,,,,0.45,ak,ak0233tlsmm2,2023-03-24T23:43:46.716Z,"137 km SW of Nikolski, Alaska",earthquake,,1.6,,,reviewed,ak,ak
2023-03-24T20:47:22.660Z,17.9563333333333,-66.9533333333333,5.9,2.83,md,20,201,0.04537,0.18,pr,pr71401443,2023-03-24T21:12:24.700Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.44,0.22,0.217483642815341,9,reviewed,pr,pr
2023-03-24T20:23:20.825Z,60.1452,-151.6229,75.7,3,ml,,,,0.3,ak,ak0233tlng6y,2023-03-24T20:45:15.040Z,"10 km NNE of Ninilchik, Alaska",earthquake,,0.6,,,automatic,ak,ak
2023-03-24T20:08:41.680Z,19.0275,-65.153,8.06,3.37,md,10,265,0.6969,0.18,pr,pr71401428,2023-03-24T20:40:12.050Z,"Puerto Rico region",earthquake,0.9,1.62,0.0453720152087866,5,reviewed,pr,pr
2023-03-24T18:43:41.250Z,19.2508333333333,-155.376666666667,5.64,2.5,ml,25,161,,0.11,hv,hv73348337,2023-03-24T20:43:41.040Z,"11 km ENE of Pāhala, Hawaii",earthquake,0.44,0.82,0.243839062959337,19,reviewed,hv,hv
2023-03-24T17:59:00.737Z,51.8541,-178.0816,3.649,2.8,ml,13,123,0.034,0.43,us,us7000jmkd,2023-03-24T23:25:42.040Z,"99 km W of Adak, Alaska",earthquake,1.08,2.487,0.105,12,reviewed,us,us
2023-03-24T17:21:54.030Z,19.1873340606689,-155.456161499023,32.4799995422363,2.81999993,md,27,194,,0.109999999,hv,hv73348247,2023-03-24T20:09:00.040Z,"2 km SE of Pāhala, Hawaii",earthquake,1.05,1.61000001,1.69000006,3,automatic,hv,hv
2023-03-24T15:43:38.309Z,62.2688,-150.9413,74.2,2.7,ml,,,,0.57,ak,ak0233tisls7,2023-03-24T16:30:00.040Z,"26 km SSW of Petersville, Alaska",earthquake,,0.7,,,automatic,ak,ak
2023-03-24T15:04:04.130Z,33.1806679,-116.4111633,11.72,3,ml,96,17,0.08744,0.21,ci,ci40189359,2023-03-24T18:58:32.010Z,"9km SSW of Borrego Springs, CA",earthquake,0.19,0.76,0.348,22,automatic,ci,ci
2023-03-24T14:01:26.840Z,19.22483253479,-155.387329101562,29.5400009155273,2.52999997,md,26,166,,0.119999997,hv,hv73348152,2023-03-24T14:04:42.250Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.72,0.970000029,1.00999999,3,automatic,hv,hv
2023-03-24T13:45:13.720Z,33.1781654,-116.4123306,12.06,3.51,ml,98,18,0.08988,0.21,ci,ci40189119,2023-03-24T22:59:41.159Z,"9km SSW of Borrego Springs, CA",earthquake,0.2,0.82,0.363,14,reviewed,ci,ci
2023-03-24T13:10:34.997Z,37.9773,37.526,10,4.4,mb,51,67,0.684,0.53,us,us7000jme6,2023-03-24T13:28:35.040Z,"7 km ENE of Nurhak, Turkey",earthquake,2.76,1.869,0.096,31,reviewed,us,us
2023-03-24T13:01:34.953Z,-20.2857,-176.5702,281.147,5.6,mww,88,36,1.552,1.1,us,us7000jme4,2023-03-24T15:04:19.337Z,"170 km NW of Haveluloto, Tonga",earthquake,9.48,5.107,0.073,18,reviewed,us,us
2023-03-24T12:16:12.761Z,-10.8109,113.3166,10,4.6,mb,27,127,2.467,0.6,us,us7000jmdy,2023-03-24T12:34:35.040Z,"279 km S of Kencong, Indonesia",earthquake,8.82,1.95,0.132,17,reviewed,us,us
2023-03-24T11:53:02.380Z,19.2503337860107,-155.377166748047,32.2200012207031,2.59,ml,41,140,,0.150000006,hv,hv73348092,2023-03-24T11:59:19.040Z,"11 km ENE of Pāhala, Hawaii",earthquake,0.69,0.860000014,2.11,18,automatic,hv,hv
2023-03-24T11:32:37.309Z,-7.1076,125.9529,469.146,4.5,mb,64,48,3.981,0.61,us,us7000jmdp,2023-03-24T11:47:26.040Z,"155 km N of Manatutu, Timor Leste",earthquake,10.34,8.842,0.071,58,reviewed,us,us
2023-03-24T10:24:54.960Z,17.9558333333333,-66.9495,6.7,2.61,md,10,204,0.04216,0.11,pr,pr71401373,2023-03-24T10:39:52.950Z,"4 km WSW of Guánica, Puerto Rico",earthquake,0.66,0.27,0.290678549730977,7,reviewed,pr,pr
2023-03-24T09:26:32.139Z,-2.588,138.7956,31.107,4.7,mb,47,125,6.548,0.63,us,us7000jmd7,2023-03-24T10:29:49.040Z,"204 km W of Abepura, Indonesia",earthquake,10.84,4.13,0.088,39,reviewed,us,us
2023-03-24T07:46:09.260Z,38.4308333,-122.6358333,9.72,2.62,md,119,30,0.02543,0.12,nc,nc73861445,2023-03-24T23:00:11.377Z,"6km ESE of Santa Rosa, CA",earthquake,0.1,0.21,0.175,134,reviewed,nc,nc
2023-03-24T07:40:38.430Z,18.0315,-66.2298333333333,14.35,2.95,md,15,146,0.1083,0.18,pr,pr71401363,2023-03-24T11:01:24.541Z,"3 km WSW of La Plena, Puerto Rico",earthquake,0.46,0.88,0.0710008541519263,9,reviewed,pr,pr
2023-03-24T07:25:35.049Z,36.4291,140.3217,84.661,4.7,mwr,89,120,1.706,0.72,us,us7000jmct,2023-03-24T13:38:26.726Z,"7 km NE of Kasama, Japan",earthquake,3.65,6.256,0.086,13,reviewed,us,us
2023-03-24T07:10:02.790Z,40.8647,48.2451,43.145,4.1,mb,46,107,2.458,0.76,us,us7000jmcr,2023-03-24T07:46:13.040Z,"11 km NE of İsmayıllı, Azerbaijan",earthquake,7.26,9.898,0.094,31,reviewed,us,us
2023-03-24T06:26:58.880Z,19.1965007781982,-155.458999633789,34.8800010681152,2.57,ml,40,111,,0.140000001,hv,hv73347872,2023-03-24T06:32:28.450Z,"2 km ESE of Pāhala, Hawaii",earthquake,0.62,0.75999999,2.27,16,automatic,hv,hv
2023-03-24T04:38:09.932Z,29.964,141.8529,10,5,mb,60,101,6.78,0.69,us,us7000jmc7,2023-03-24T04:55:29.040Z,"Izu Islands, Japan region",earthquake,10.93,1.866,0.061,87,reviewed,us,us
2023-03-24T04:37:10.159Z,30.0053,141.8439,10,4.7,mb,79,95,3.552,0.8,us,us7000jmc9,2023-03-24T04:53:22.040Z,"Izu Islands, Japan region",earthquake,10.33,1.873,0.053,107,reviewed,us,us
2023-03-24T04:36:09.670Z,19.2023,-66.6031,33,3.74,md,19,250,0.7289,0.35,pr,pr2023083000,2023-03-24T07:06:04.587Z,"81 km N of Arecibo, Puerto Rico",earthquake,1.54,9.83,0.07,16,reviewed,pr,pr
2023-03-24T04:33:25.717Z,-22.9607,-66.5047,253.617,4.3,mb,26,78,1.543,1.11,us,us7000jmc5,2023-03-24T05:24:30.040Z,"87 km WSW of Abra Pampa, Argentina",earthquake,9.35,11.862,0.237,5,reviewed,us,us
2023-03-24T04:25:26.072Z,29.9829,141.9136,4.574,5.4,mww,82,92,3.601,0.77,us,us7000jmc2,2023-03-24T14:42:43.385Z,"Izu Islands, Japan region",earthquake,9.93,4.233,0.089,12,reviewed,us,us
2023-03-24T04:06:24.371Z,29.6008,81.8438,29.343,4.2,mb,18,162,3.511,0.59,us,us7000jmc0,2023-03-24T05:08:37.040Z,"48 km NW of Jumla, Nepal",earthquake,12.31,5.735,0.159,11,reviewed,us,us
2023-03-24T04:02:06.890Z,17.9473333333333,-66.8421666666667,11.94,2.59,md,7,210,0.04479,0.15,pr,pr71401308,2023-03-24T04:09:21.110Z,"Puerto Rico region",earthquake,0.96,0.72,0.193583042884637,6,reviewed,pr,pr
2023-03-24T03:30:14.780Z,19.5133333333333,-155.4625,7.14,2.48,ml,26,118,,0.13,hv,hv73347642,2023-03-24T05:20:07.080Z,"25 km WNW of Volcano, Hawaii",earthquake,0.29,0.96,0.146795898535423,4,reviewed,hv,hv
2023-03-24T03:16:57.198Z,38.462,44.8446,17.884,5.6,mww,93,50,1.18,0.92,us,us7000jmbi,2023-03-24T19:14:50.708Z,"13 km SW of Khowy, Iran",earthquake,5.27,3.76,0.044,50,reviewed,us,us
2023-03-24T03:04:00.400Z,19.4991666666667,-155.461,3.73,3.9,ml,42,71,,0.13,hv,hv73347592,2023-03-24T18:40:34.438Z,"24 km WNW of Volcano, Hawaii",earthquake,0.23,0.87,0.148817256813871,25,reviewed,hv,hv
2023-03-24T02:38:51.596Z,-6.9805,125.7025,499.789,4.8,mb,20,55,3.101,0.67,us,us7000jmbe,2023-03-24T02:58:05.040Z,"171 km N of Metinaro, Timor Leste",earthquake,10.44,9.55,0.185,9,reviewed,us,us
2023-03-24T00:39:53.594Z,37.9518,36.3559,10,4.6,mwr,116,20,0.371,1,us,us7000jmay,2023-03-24T05:10:10.071Z,"14 km WSW of Göksun, Turkey",earthquake,3.05,1.864,0.053,34,reviewed,us,us
2023-03-24T00:30:20.870Z,35.5355,-117.44,9.3,3.24,ml,46,33,0.05401,0.14,ci,ci40188871,2023-03-24T18:35:46.600Z,"23km ESE of Ridgecrest, CA",earthquake,0.13,0.28,0.151,228,reviewed,ci,ci
