time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-06-13T23:20:24.170Z,-7.7481,-13.5742,10,5.1,mb,,67,0.8,0.79,us,us7000hh6v,2022-06-13T23:39:54.040Z,"94 km ENE of Georgetown, Saint Helena",earthquake,6.1,1.3,0.063,82,reviewed,us,us
2022-06-13T20:57:21.373Z,-7.7066,-13.7264,22.86,5.2,mb,,66,0.666,0.82,us,us7000hh61,2022-06-13T21:17:24.040Z,"79 km ENE of Georgetown, Saint Helena",earthquake,6.4,3.8,0.056,106,reviewed,us,us
2022-06-13T20:50:58.433Z,57.1113,-136.3049,15,3.5,ml,,,,0.77,ak,ak0227jkcfeu,2022-06-13T21:56:19.113Z,"59 km W of Sitka, Alaska",earthquake,,1.7,,,reviewed,ak,ak
2022-06-13T19:36:35.770Z,40.478,-122.0265,9.39,2.58,md,32,35,0.09958,0.23,nc,nc73745021,2022-06-13T23:44:15.346Z,"12km W of Shingletown, CA",earthquake,0.4,1.05,0.123,44,reviewed,nc,nc
2022-06-13T18:09:54.379Z,-45.9334,35.1314,10,4.8,mb,,71,18.885,0.67,us,us7000hh4m,2022-06-13T21:22:11.040Z,"Prince Edward Islands region",earthquake,14.1,1.9,0.095,34,reviewed,us,us
2022-06-13T17:45:19.598Z,12.918,-88.8667,35,4.5,mb,,192,0.761,1.1,us,us7000hh4i,2022-06-13T21:24:22.040Z,"53 km SW of Puerto El Triunfo, El Salvador",earthquake,5.7,2,0.171,10,reviewed,us,us
2022-06-13T17:34:49.000Z,50.872,-129.776,38,4.6,Mb,92,151.19998790400098,5.014396,1.44,at,at00rdffi1,2022-06-13T17:42:12.055Z,"192 km W of Port McNeill, Canada",earthquake,0,0,,64,reviewed,at,at
2022-06-13T17:26:56.169Z,-15.3808,167.7653,226.27,4.9,mb,,109,0.546,0.75,us,us7000hh4a,2022-06-13T17:53:34.040Z,"66 km ENE of Luganville, Vanuatu",earthquake,11,3.1,0.066,73,reviewed,us,us
2022-06-13T16:42:20.420Z,17.9825,-66.9555,11.16,2.55,md,8,167,,0.09,pr,pr71353943,2022-06-13T17:27:37.490Z,"4 km W of Fuig, Puerto Rico",earthquake,0.78,0.87,0.0742772084542151,5,reviewed,pr,pr
2022-06-13T16:29:19.800Z,17.944,-66.9628333333333,14.1,2.55,md,13,216,,0.15,pr,pr71353928,2022-06-13T16:48:14.910Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.66,0.68,0.124219926478137,8,reviewed,pr,pr
2022-06-13T15:44:41.627Z,23.0638,94.5797,98.46,4.3,mb,,72,3.226,0.8,us,us7000hh3k,2022-06-13T16:27:00.040Z,"66 km SSE of Mawlaik, Myanmar",earthquake,7.7,6.1,0.122,21,reviewed,us,us
2022-06-13T15:11:56.420Z,19.1744995117188,-155.494171142578,33.8499984741211,2.59,ml,45,90,,0.159999996,hv,hv73042942,2022-06-13T15:48:03.040Z,"3 km SSW of Pāhala, Hawaii",earthquake,0.53,0.850000024,3.75,24,automatic,hv,hv
2022-06-13T15:06:56.506Z,37.9938,75.0657,74.64,4.3,mb,,97,2.951,0.38,us,us7000hh3e,2022-06-13T15:42:18.040Z,"98 km ESE of Murghob, Tajikistan",earthquake,8.7,8.4,0.117,24,reviewed,us,us
2022-06-13T14:53:47.962Z,29.27764893,-97.44381893,3.839396159,2.5,ml,17,54,0.02898847432,0.3,tx,tx2022lmyn,2022-06-13T15:29:16.040Z,"18 km E of Smiley, Texas",earthquake,2.439600157,1.81960159,0.1,11,reviewed,tx,tx
2022-06-13T13:13:28.720Z,18.4321666666667,-65.1075,16.43,3.09,md,5,230,,0.23,pr,pr71353918,2022-06-13T14:28:52.010Z,"21 km WNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,5.32,3.24,0.113437290261611,3,reviewed,pr,pr
2022-06-13T11:18:35.105Z,24.188,123.6782,23.13,4.6,mb,,107,0.668,0.36,us,us7000hh2r,2022-06-13T11:45:58.040Z,"51 km WSW of Ishigaki, Japan",earthquake,3.7,5.3,0.06,82,reviewed,us,us
2022-06-13T11:09:04.500Z,36.84983333,-97.78566667,7.95,3.14,ml,89,65,0,0.21,ok,ok2022lmrb,2022-06-13T16:24:39.563Z,"6 km NW of Medford, Oklahoma",earthquake,,0.6,0.25,41,reviewed,ok,ok
2022-06-13T10:23:06.540Z,36.4150009,-120.9885025,10.78,2.91,md,50,90,0.06895,0.09,nc,nc73744941,2022-06-13T15:28:46.419Z,"19km SE of Pinnacles, CA",earthquake,0.25,0.55,0.13,72,automatic,nc,nc
2022-06-13T09:45:10.910Z,33.5033333,-116.4615,5.64,2.55,ml,111,19,0.03599,0.19,ci,ci40039327,2022-06-13T18:28:00.950Z,"20km ESE of Anza, CA",earthquake,0.1,0.33,0.169,25,reviewed,ci,ci
2022-06-13T09:40:43.530Z,38.9461667,-123.0025,6.06,3.01,ml,72,49,0.1101,0.08,nc,nc73744931,2022-06-13T18:51:41.821Z,"13km SW of Lakeport, CA",earthquake,0.17,0.47,0.153,68,reviewed,nc,nc
2022-06-13T08:44:14.740Z,18.6508333333333,-66.4793333333333,63.27,2.79,md,14,227,,0.22,pr,pr71353888,2022-06-13T09:40:26.340Z,"20 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,1.29,1.5,0.0603519192156541,10,reviewed,pr,pr
2022-06-13T07:04:17.982Z,-46.8408,-10.5529,10,4.9,mb,,104,18.008,0.32,us,us7000hh1u,2022-06-13T07:23:53.040Z,"southern Mid-Atlantic Ridge",earthquake,11,1.6,0.079,51,reviewed,us,us
2022-06-13T06:19:03.873Z,34.4738,85.2722,10,4.2,mb,,96,6.652,0.25,us,us7000hh1n,2022-06-13T07:35:32.040Z,"western Xizang",earthquake,6.9,1.9,0.167,10,reviewed,us,us
2022-06-13T05:34:35.891Z,36.4344,70.7813,206.69,4.4,mb,,74,0.709,0.78,us,us7000hh1f,2022-06-13T06:41:33.040Z,"47 km S of Jurm, Afghanistan",earthquake,3.1,5.3,0.087,38,reviewed,us,us
2022-06-13T05:25:52.959Z,-22.8628,-174.1796,10,4.9,mb,,94,7.205,0.71,us,us7000hh1e,2022-06-13T05:45:47.040Z,"187 km SSE of ‘Ohonua, Tonga",earthquake,8.8,1.9,0.076,54,reviewed,us,us
2022-06-13T05:10:22.960Z,18.2338333333333,-67.1891666666667,105.32,3.03,md,15,139,,0.22,pr,pr71353873,2022-06-13T18:04:35.100Z,"5 km S of La Playa, Puerto Rico",earthquake,1.46,0.91,0.0803303137233202,8,reviewed,pr,pr
2022-06-13T04:40:41.759Z,58.9667,-151.4342,30.8,2.7,ml,,,,0.69,ak,ak0227jarb9r,2022-06-13T05:06:24.040Z,"48 km SSE of Port Graham, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-06-13T03:57:22.066Z,58.4009,-151.0294,11.8,3.3,ml,,,,0.63,ak,ak0227ja9h8h,2022-06-13T04:15:05.040Z,"101 km ENE of Ouzinkie, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-06-13T03:10:10.690Z,17.9263333333333,-66.7743333333333,7.16,2.59,md,29,181,,0.21,pr,pr71353858,2022-06-13T04:25:14.520Z,"8 km SSE of Indios, Puerto Rico",earthquake,0.42,0.32,0.167036836516241,12,reviewed,pr,pr
2022-06-13T02:44:06.308Z,31.5662,-104.0254,5,2.6,ml,,75,0.237,0.39,us,us7000hh0i,2022-06-13T23:18:06.040Z,"35 km NW of Toyah, Texas",earthquake,1.2,1.8,0.044,68,reviewed,us,us
2022-06-13T02:42:17.944Z,-19.3178,168.8709,53.64,4.4,mb,,155,3.538,0.51,us,us7000hh0k,2022-06-13T22:44:37.040Z,"49 km WNW of Isangel, Vanuatu",earthquake,5.1,11.1,0.135,16,reviewed,us,us
2022-06-13T00:57:42.917Z,37.2079,71.3372,122.65,4.3,mb,,112,2.342,0.64,us,us7000hh06,2022-06-13T02:04:47.040Z,"36 km SSW of Khorugh, Tajikistan",earthquake,6.9,10.6,0.201,7,reviewed,us,us
2022-06-13T00:38:00.286Z,38.3957,73.2522,131.95,4,mb,,138,2.515,0.84,us,us7000hh04,2022-06-13T01:23:00.040Z,"67 km WNW of Murghob, Tajikistan",earthquake,4.8,11.9,0.299,3,reviewed,us,us
2022-06-13T00:00:17.330Z,17.9608333333333,-66.9671666666667,13.85,2.55,md,6,197,,0.1,pr,pr71353828,2022-06-13T00:21:40.170Z,"6 km WSW of Fuig, Puerto Rico",earthquake,1.13,0.41,0.162393683105353,4,reviewed,pr,pr
