time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-07-17T23:20:46.547Z,-22.4718,-114.253,10,5.5,mww,70,75,6.437,0.58,us,us6000i3bs,2022-07-17T23:43:42.902Z,"Easter Island region",earthquake,11.5,1.9,0.098,10,reviewed,us,us
2022-07-17T22:03:08.343Z,-45.0719,169.2374,10,2.9,ml,9,176,0.29,0.63,us,us6000i3bl,2022-07-17T23:56:41.661Z,"4 km SE of Cromwell, New Zealand",earthquake,3,2,0.148,6,reviewed,us,us
2022-07-17T19:43:22.528Z,40.1896,83.2769,10,4.9,mb,63,73,4.227,0.55,us,us6000i3ax,2022-07-17T20:08:13.040Z,"172 km S of Kuqa, China",earthquake,6.2,1.7,0.052,116,reviewed,us,us
2022-07-17T18:53:55.900Z,17.997,-66.8868333333333,15.08,2.48,md,9,99,,0.1,pr,pr71359993,2022-07-17T20:40:37.276Z,"2 km N of Maria Antonia, Puerto Rico",earthquake,0.4,0.55,0.0856245505893711,6,reviewed,pr,pr
2022-07-17T18:18:39.190Z,33.272,-115.983,4.9,3.46,ml,93,22,0.008424,0.19,ci,ci40065399,2022-07-17T21:09:12.421Z,"4km SW of Salton City, CA",earthquake,0.13,0.36,0.143,139,reviewed,ci,ci
2022-07-17T18:02:13.801Z,84.9777,95.9913,10,4.5,mb,33,107,19.468,0.99,us,us6000i3aj,2022-07-17T18:52:50.040Z,"north of Severnaya Zemlya",earthquake,13.9,1.9,0.062,76,reviewed,us,us
2022-07-17T17:06:50.716Z,68.7698,-145.659,0,2.9,ml,,,,0.73,ak,ak02293qkh9m,2022-07-17T18:47:36.040Z,"71 km N of Arctic Village, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-07-17T16:53:22.106Z,13.982,-89.7843,8.22,4.2,mb,51,131,0.079,1.07,us,us6000i3a8,2022-07-17T19:02:53.040Z,"El Salvador",earthquake,9.3,10.4,0.08,43,reviewed,us,us
2022-07-17T16:41:43.355Z,56.5179,-156.4649,58.2,3.2,ml,,,,0.49,ak,ak02293q6iwe,2022-07-17T19:04:53.040Z,"122 km E of Chignik, Alaska",earthquake,,1.8,,,automatic,ak,ak
2022-07-17T16:40:34.780Z,73.3373,7.6918,10,4.6,mb,51,90,6.826,1.12,us,us6000i3a5,2022-07-17T18:16:49.040Z,"Greenland Sea",earthquake,10.9,1.9,0.068,64,reviewed,us,us
2022-07-17T16:23:12.180Z,18.7654991149902,-155.251159667969,7.98000001907349,2.52999997,md,20,277,,0.119999997,hv,hv73078082,2022-07-17T17:47:40.040Z,"48 km SE of Naalehu, Hawaii",earthquake,1.54,1.34000003,2.1400001,6,automatic,hv,hv
2022-07-17T16:15:43.722Z,33.1442,141.928,10,4.6,mb,34,136,1.774,0.55,us,us6000i39x,2022-07-17T17:24:29.040Z,"267 km SSE of Katsuura, Japan",earthquake,9.4,1.7,0.082,44,reviewed,us,us
2022-07-17T15:44:26.540Z,35.5126667,-118.3865,4.66,3.8,mw,61,26,0.1659,0.16,ci,ci40065255,2022-07-17T23:55:51.489Z,"13km SE of Bodfish, CA",earthquake,0.13,0.71,,6,reviewed,ci,ci
2022-07-17T15:40:54.730Z,18.821,-155.216166666667,8.96,2.47,md,34,268,,0.16,hv,hv73078052,2022-07-17T20:41:04.170Z,"47 km SE of Naalehu, Hawaii",earthquake,0.59,0.56,0.206089182618939,13,reviewed,hv,hv
2022-07-17T15:00:14.540Z,18.773,-155.264166666667,10.77,2.51,md,46,274,,0.14,hv,hv73078017,2022-07-17T20:29:21.920Z,"46 km SE of Naalehu, Hawaii",earthquake,0.78,0.99,0.198628988083644,15,reviewed,hv,hv
2022-07-17T12:58:36.650Z,-0.0447,123.0735,115.92,5.2,mww,100,21,1.035,0.92,us,us6000i38n,2022-07-17T14:20:59.572Z,"64 km S of Gorontalo, Indonesia",earthquake,6.4,4.7,0.057,30,reviewed,us,us
2022-07-17T12:51:41.493Z,39.983,-98.1425,5,3.7,mb,77,25,1.423,0.5,us,us6000i38f,2022-07-17T23:52:40.603Z,"7 km SW of Superior, Nebraska",earthquake,3.9,2,0.153,11,reviewed,us,us
2022-07-17T12:43:52.990Z,18.6853333333333,-155.241333333333,6.55,2.8,ml,37,287,,0.1,hv,hv73077927,2022-07-17T13:21:03.760Z,"55 km SE of Naalehu, Hawaii",earthquake,0.97,0.89,0.172669556631936,7,reviewed,hv,hv
2022-07-17T12:31:10.550Z,18.8075008392334,-155.257507324219,16.1599998474121,2.97000003,md,19,270,,0.25999999,hv,hv73077912,2022-07-17T12:45:28.040Z,"44 km SE of Naalehu, Hawaii",earthquake,2.91,21.7700005,2.97000003,4,automatic,hv,hv
2022-07-17T12:27:11.790Z,18.7823333740234,-155.261337280273,8.38000011444092,2.74000001,md,28,273,,0.180000007,hv,hv73077907,2022-07-17T12:42:33.040Z,"46 km SE of Naalehu, Hawaii",earthquake,1.48,1.69000006,0.439999998,9,automatic,hv,hv
2022-07-17T12:22:55.480Z,-60.3704,-57.4949,10,4.9,mb,49,57,1.956,0.47,us,us6000i387,2022-07-17T12:39:13.040Z,"South Shetland Islands",earthquake,7.3,1.9,0.086,42,reviewed,us,us
2022-07-17T12:18:09.880Z,17.8931666666667,-66.9271666666667,12.44,2.52,md,7,252,,0.14,pr,pr71359958,2022-07-17T12:37:17.140Z,"8 km SSW of Guánica, Puerto Rico",earthquake,0.89,0.52,0.102168028074868,6,reviewed,pr,pr
2022-07-17T12:14:50.400Z,18.8143333333333,-155.209166666667,10.24,2.94,ml,42,268,,0.11,hv,hv73077902,2022-07-17T12:52:25.540Z,"48 km SE of Naalehu, Hawaii",earthquake,0.72,0.92,0.136526142931324,24,reviewed,hv,hv
2022-07-17T12:07:22.230Z,19.1853333333333,-155.4715,32.1,3.04,ml,36,91,,0.1,hv,hv73077897,2022-07-17T12:26:29.700Z,"2 km SSE of Pāhala, Hawaii",earthquake,0.54,0.63,0.142995160375968,21,reviewed,hv,hv
2022-07-17T11:55:39.094Z,39.2626,27.7301,10,4.1,mb,39,58,1.005,0.67,us,us6000i37z,2022-07-17T12:16:22.040Z,"13 km NE of Soma, Turkey",earthquake,4.6,1.6,0.127,17,reviewed,us,us
2022-07-17T11:55:32.937Z,56.292,-155.0405,35,3.1,ml,33,270,1.525,0.88,us,us6000i380,2022-07-17T12:06:59.040Z,"90 km SW of Akhiok, Alaska",earthquake,8.4,2,0.066,30,reviewed,us,us
2022-07-17T11:34:47.530Z,35.487,-118.2855,3,3.47,ml,67,23,0.1284,0.16,ci,ci40065175,2022-07-17T20:33:38.308Z,"22km ESE of Bodfish, CA",earthquake,0.11,0.53,0.155,202,reviewed,ci,ci
2022-07-17T11:05:36.590Z,18.8540000915527,-155.198333740234,7.51000022888184,2.53999996,md,20,265,,0.119999997,hv,hv73077832,2022-07-17T11:19:26.040Z,"46 km ESE of Naalehu, Hawaii",earthquake,0.85,0.639999986,1.26999998,3,automatic,hv,hv
2022-07-17T10:41:43.560Z,33.4196667,-118.009,9.99,3.55,ml,98,96,0.2078,0.26,ci,ci40065151,2022-07-17T21:35:44.952Z,"23km SSW of Newport Beach, CA",earthquake,0.24,0.64,0.143,222,reviewed,ci,ci
2022-07-17T10:40:12.741Z,12.3232,120.7494,10,4.4,mb,45,108,7.064,0.41,us,us6000i37v,2022-07-17T11:39:54.040Z,"Mindoro, Philippines",earthquake,10.1,1.9,0.094,33,reviewed,us,us
2022-07-17T10:13:30.980Z,19.2388324737549,-155.382827758789,31.7999992370605,2.56,ml,44,145,,0.140000001,hv,hv73077802,2022-07-17T10:23:22.040Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.51,0.680000007,3.53,7,automatic,hv,hv
2022-07-17T09:19:31.625Z,-27.006,26.7956,10,4.8,mb,29,98,2.104,0.55,us,us6000i37b,2022-07-17T15:40:32.394Z,"12 km ESE of Orkney, South Africa",earthquake,7.4,1.9,0.149,14,reviewed,us,us
2022-07-17T09:13:03.529Z,-9.2402,110.8157,38.67,5.1,mb,66,58,1.35,0.49,us,us6000i37a,2022-07-17T09:32:30.040Z,"151 km SSE of Pundong, Indonesia",earthquake,6.1,6.5,0.077,54,reviewed,us,us
2022-07-17T08:19:59.640Z,38.8165,-122.8221667,2.64,3.26,ml,97,19,0.009385,0.05,nc,nc73759571,2022-07-17T20:15:10.902Z,"7km NW of The Geysers, CA",earthquake,0.09,0.15,0.16,86,reviewed,nc,nc
2022-07-17T07:55:55.200Z,19.2053337097168,-155.470001220703,38.3899993896484,2.46,ml,40,96,,0.100000001,hv,hv73077727,2022-07-17T08:32:38.040Z,"0 km ENE of Pāhala, Hawaii",earthquake,0.46,0.460000008,0.35,3,automatic,hv,hv
2022-07-17T06:30:11.487Z,32.69439697,-100.605826,8.632527669,3,ml,14,74,0.1091398086,0.2,tx,tx2022nwkz,2022-07-17T10:56:56.898Z,"15 km ENE of Hermleigh, Texas",earthquake,1.05905651,1.972870663,0.1,11,reviewed,tx,tx
2022-07-17T06:21:56.499Z,39.2258,20.8842,10,4.2,mb,70,80,0.945,0.92,us,us6000i36d,2022-07-17T07:28:40.899Z,"2 km N of Filippiáda, Greece",earthquake,5.2,2,0.136,17,reviewed,us,us
2022-07-17T06:01:19.480Z,19.1776676177979,-155.49299621582,35.2099990844727,2.57,ml,47,84,,0.119999997,hv,hv73077642,2022-07-17T06:12:34.040Z,"3 km SSW of Pāhala, Hawaii",earthquake,0.57,0.670000017,3.98,16,automatic,hv,hv
2022-07-17T05:44:26.345Z,-17.1195,66.6483,10,4.7,mb,54,66,4.068,0.44,us,us6000i36c,2022-07-17T06:37:27.040Z,"Mauritius - Reunion region",earthquake,11.1,1.9,0.085,46,reviewed,us,us
2022-07-17T04:56:52.065Z,65.8601,-165.2911,10,2.8,ml,12,238,0.306,0.84,us,us6000i362,2022-07-17T05:10:12.040Z,"56 km SE of Shishmaref, Alaska",earthquake,3.7,2,0.085,18,reviewed,us,us
2022-07-17T03:50:46.252Z,30.1126,57.62,40.18,4.1,mb,19,107,5.298,0.49,us,us6000i35z,2022-07-17T04:08:25.040Z,"55 km ESE of Kerman, Iran",earthquake,12.2,7.1,0.184,8,reviewed,us,us
2022-07-17T03:13:54.355Z,-20.7031,-178.6136,593.61,4.3,mb,25,72,4.31,0.63,us,us6000i35w,2022-07-17T03:31:03.040Z,"Fiji region",earthquake,13,9.9,0.097,32,reviewed,us,us
2022-07-17T02:37:54.321Z,-20.1384,-177.6392,488.05,4.1,mb,24,124,8.35,0.98,us,us6000i35t,2022-07-17T02:54:22.040Z,"276 km WNW of Haveluloto, Tonga",earthquake,10.9,9.3,0.068,61,reviewed,us,us
2022-07-17T01:05:25.476Z,13.1964,-89.2762,61.76,4.2,mb,32,195,0.485,0.99,us,us6000i35a,2022-07-17T17:02:45.869Z,"32 km S of La Libertad, El Salvador",earthquake,4.9,8.1,0.056,87,reviewed,us,us
2022-07-17T00:53:36.806Z,-1.5635,-78.2227,156.95,4.4,mb,52,54,0.209,0.77,us,us6000i358,2022-07-17T15:12:49.376Z,"26 km WSW of Puyo, Ecuador",earthquake,5,6.4,0.054,100,reviewed,us,us
2022-07-17T00:43:37.402Z,18.9867,-68.1733,1.73,3,ml,11,335,1.131,0.08,us,us6000i353,2022-07-17T00:49:49.040Z,"51 km NNE of Punta Cana, Dominican Republic",earthquake,8.5,15.4,0.077,22,reviewed,us,us
2022-07-17T00:12:06.376Z,-48.7434,31.2494,10,4.5,mb,26,92,18.139,0.44,us,us6000i34q,2022-07-17T00:33:58.040Z,"south of Africa",earthquake,8.3,1.8,0.11,24,reviewed,us,us
2022-07-17T00:11:48.542Z,15.0229,-60.511,53.36,4.5,mb,50,176,0.43,0.57,us,us6000i34n,2022-07-17T02:01:48.007Z,"57 km ENE of La Trinité, Martinique",earthquake,5.3,4.9,0.049,126,reviewed,us,us
