time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-03-29T22:16:01.960Z,8.4074,-82.8669,23.47,4.5,mb,,103,0.422,0.68,us,us6000dxi4,2021-03-29T22:40:35.148Z,"2 km NNE of Finca Blanco, Panama",earthquake,7.1,3.6,0.145,14,reviewed,us,us
2021-03-29T21:34:46.452Z,44.3492,-115.1408,11.64,2.6,ml,,81,0.186,0.38,us,us6000dxi1,2021-03-29T22:55:27.675Z,"southern Idaho",earthquake,2,8.4,0.071,26,reviewed,us,us
2021-03-29T20:46:34.440Z,10.2211,-85.923,10,4.8,mb,,205,0.957,1.31,us,us6000dxhl,2021-03-29T23:15:36.136Z,"37 km W of Santa Cruz, Costa Rica",earthquake,6.4,1.9,0.058,91,reviewed,us,us
2021-03-29T19:45:33.268Z,21.4193,145.8865,10,5.1,mb,,129,6.152,1.06,us,us6000dxhe,2021-03-29T20:11:13.040Z,"Mariana Islands region",earthquake,6.7,1.9,0.065,76,reviewed,us,us
2021-03-29T19:42:55.586Z,21.3769,145.9597,10,5.2,mww,,125,6.112,1.03,us,us6000dxhb,2021-03-29T23:53:06.275Z,"Mariana Islands region",earthquake,10.2,1.8,0.093,11,reviewed,us,us
2021-03-29T19:41:52.335Z,54.7105,162.93,57.65,4.7,mb,,162,3.046,0.95,us,us6000dxh8,2021-03-29T20:47:40.040Z,"171 km S of Ust’-Kamchatsk Staryy, Russia",earthquake,11.8,9.6,0.068,67,reviewed,us,us
2021-03-29T19:40:12.650Z,38.3361667,-113.0903333,4.6,2.98,ml,22,99,0.0328,0.18,uu,uu60431027,2021-03-29T20:39:51.040Z,"9 km SW of Milford, Utah",earthquake,0.43,0.48,0.277,16,reviewed,uu,uu
2021-03-29T19:15:45.224Z,21.2895,146.1421,10,4.9,mb,,127,6.032,0.94,us,us6000dxh5,2021-03-29T20:22:08.040Z,"Mariana Islands region",earthquake,10.4,1.9,0.062,81,reviewed,us,us
2021-03-29T18:38:18.501Z,28.3823,-105.1741,10,4,mb,,108,1.504,0.58,us,us6000dxgt,2021-03-29T21:02:47.335Z,"22 km ENE of Jiménez, Mexico",earthquake,5.7,2,0.26,4,reviewed,us,us
2021-03-29T18:13:56.040Z,18.3683,-154.1198,25.4,3.1,ml,,342,1.321,0.73,us,us6000dxgm,2021-03-29T20:25:53.040Z,"148 km SE of Leilani Estates, Hawaii",earthquake,13.9,10.4,0.094,15,reviewed,us,us
2021-03-29T17:27:23.783Z,34.3522,87.7192,10,5.6,mww,,82,9.46,0.7,us,us6000dxge,2021-03-29T19:30:57.728Z,"western Xizang",earthquake,8.9,1.9,0.093,11,reviewed,us,us
2021-03-29T17:21:03.889Z,-7.1537,155.1023,10,4.8,mb,,92,5.305,1.2,us,us6000dxgd,2021-03-29T17:46:49.040Z,"101 km SSW of Panguna, Papua New Guinea",earthquake,9,1.9,0.116,24,reviewed,us,us
2021-03-29T17:14:26.270Z,19.2031669616699,-155.393173217773,1.99000000953674,2.95,ml,10,268,,0.119999997,hv,hv72403467,2021-03-29T17:19:57.250Z,"8 km E of Pāhala, Hawaii",earthquake,3.47,14.7299995,0.92,3,automatic,hv,hv
2021-03-29T14:38:22.269Z,15.2756,-91.7762,205.36,4.4,mb,,116,0.267,0.87,us,us6000dxe5,2021-03-29T14:59:43.040Z,"3 km W of San Miguel Ixtahuacán, Guatemala",earthquake,8.5,4.4,0.161,11,reviewed,us,us
2021-03-29T13:22:52.110Z,19.4646666666667,-155.650833333333,-1.66,2.49,ml,48,74,,0.22,hv,hv72403202,2021-03-29T15:29:23.040Z,"22 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.29,0.49,0.185204414464104,14,reviewed,hv,hv
2021-03-29T11:05:42.380Z,56.0801,-149.7783,10.1,2.7,ml,,,,0.99,ak,ak02141pvm84,2021-03-29T16:53:57.950Z,"228 km SE of Chiniak, Alaska",earthquake,,8.8,,,reviewed,ak,ak
2021-03-29T10:38:28.133Z,38.1483,-117.9666,12,3.7,ml,34,42.34,0.011,0.1527,nn,nn00803599,2021-03-29T19:05:30.011Z,"29 km SSE of Mina, Nevada",earthquake,,0.6,0.22,17,reviewed,nn,nn
2021-03-29T08:25:49.493Z,63.2807,-151.0322,0,3.4,ml,,,,0.86,ak,ak02141o7h2w,2021-03-29T08:42:52.040Z,"45 km SE of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-03-29T08:16:26.022Z,69.6487,-144.6882,32.3,2.6,ml,,,,0.83,ak,ak02141o5hvo,2021-03-29T08:28:50.280Z,"67 km SW of Kaktovik, Alaska",earthquake,,3.9,,,automatic,ak,ak
2021-03-29T07:43:39.344Z,-6.9955,156.0568,64.87,5.3,mww,,31,4.552,0.73,us,us6000dxcb,2021-03-29T08:03:35.040Z,"98 km SE of Panguna, Papua New Guinea",earthquake,8.4,2.9,0.098,10,reviewed,us,us
2021-03-29T07:22:45.208Z,60.063,-140.6788,7.8,2.5,ml,,,,0.76,ak,ak02141nlduc,2021-03-29T07:40:42.179Z,"78 km NW of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-03-29T06:52:05.333Z,61.6684,-149.9375,36.1,2.5,ml,,,,0.46,ak,ak02141n6ape,2021-03-29T19:02:33.092Z,"7 km NW of Houston, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-03-29T06:35:09.265Z,13.8269,-58.4844,10,5.5,mww,,24,1.246,0.78,us,us6000dxbm,2021-03-29T22:42:03.040Z,"131 km NE of Crane, Barbados",earthquake,7.3,1.9,0.086,13,reviewed,us,us
2021-03-29T04:13:18.569Z,-4.5587,102.6238,59.68,5,mww,,59,0.385,0.8,us,us6000dxb7,2021-03-29T04:30:03.040Z,"90 km SW of Pagar Alam, Indonesia",earthquake,7.3,5.8,0.098,10,reviewed,us,us
2021-03-29T02:52:42.837Z,31.7219835,-104.5132826,5.026123046999999,2.5,ml,38,90,0.03108549531,0.3,tx,tx2021gdem,2021-03-29T22:43:02.040Z,"51 km SSW of Whites City, New Mexico",earthquake,2.610861313,1.344553557,0.2,28,reviewed,tx,tx
2021-03-29T02:44:41.230Z,38.3321667,-113.0965,5.47,2.47,ml,22,99,0.03674,0.22,uu,uu60430677,2021-03-29T22:46:08.040Z,"10 km SW of Milford, Utah",earthquake,0.82,0.71,0.174,7,reviewed,uu,uu
2021-03-29T01:57:34.680Z,17.9711,-66.9533,8,2.45,md,20,181,0.0909,0.16,pr,pr2021088001,2021-03-29T03:37:49.961Z,"4 km WSW of Fuig, Puerto Rico",earthquake,0.41,0.74,0.19,14,reviewed,pr,pr
2021-03-29T01:49:08.508Z,14.3243,-89.7445,225.43,4.6,mb,,128,0.455,1,us,us6000dx9w,2021-03-29T02:06:02.040Z,"Guatemala",earthquake,8.9,8.5,0.035,240,reviewed,us,us
2021-03-29T01:48:51.450Z,18.882,-64.5885,13,3.73,md,20,337,1.4615,0.17,pr,pr2021088000,2021-03-29T02:47:09.040Z,"64 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,8.74,12.52,0.1,17,reviewed,pr,pr
2021-03-29T01:35:57.000Z,38.3358333,-113.1005,4.99,3.23,ml,20,100,0.03343,0.2,uu,uu60430657,2021-03-29T02:51:32.810Z,"10 km SW of Milford, Utah",earthquake,0.49,0.63,0.188,22,reviewed,uu,uu
2021-03-29T01:05:52.699Z,61.2384,-146.3374,6.4,3.7,ml,,,,1,ak,ak02141jx5ns,2021-03-29T20:40:35.920Z,"12 km N of Valdez, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-03-29T00:15:13.802Z,57.3897,-154.9421,35,2.9,ml,,,,0.54,ak,ak02141jds9h,2021-03-29T00:28:31.147Z,"35 km SW of Karluk, Alaska",earthquake,,10.5,,,automatic,ak,ak
