time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-09-18T21:34:14.119Z,21.3157,94.8404,127.882,4.5,mb,54,63,1.954,0.43,us,us7000i953,2022-09-18T23:41:19.040Z,"25 km W of Pakokku, Myanmar",earthquake,8.26,6.604,0.061,78,reviewed,us,us
2022-09-18T18:51:07.360Z,19.2038326263428,-155.483505249023,29.3700008392334,2.50999999,md,16,217,,0.140000001,hv,hv73143677,2022-09-18T18:54:22.700Z,"Island of Hawaii, Hawaii",earthquake,1.39,3.47000003,1.25,3,automatic,hv,hv
2022-09-18T18:20:56.201Z,-21.0625,-68.5514,135.502,4.4,mb,25,86,0.874,1.14,us,us7000i949,2022-09-18T19:34:21.040Z,"159 km NNE of Calama, Chile",earthquake,5.48,8.916,0.162,13,reviewed,us,us
2022-09-18T18:12:06.629Z,38.3813,142.2305,53.14,4.5,mb,23,185,2.568,0.31,us,us7000i948,2022-09-18T19:27:14.040Z,"81 km E of Ishinomaki, Japan",earthquake,11.15,10.998,0.204,7,reviewed,us,us
2022-09-18T17:42:47.418Z,78.1325,7.4417,10,4.3,mb,21,150,1.196,0.83,us,us7000i944,2022-09-18T19:21:50.040Z,"187 km W of Longyearbyen, Svalbard and Jan Mayen",earthquake,8,1.958,0.147,13,reviewed,us,us
2022-09-18T17:30:02.410Z,17.8155,-68.5185,70,3.79,md,16,214,0.6429,0.31,pr,pr2022261001,2022-09-18T18:58:22.040Z,"63 km S of Boca de Yuma, Dominican Republic",earthquake,1.36,1.81,0.12,9,reviewed,pr,pr
2022-09-18T15:33:07.060Z,33.7626667,-115.9401667,5.61,2.56,ml,54,68,0.1023,0.19,ci,ci40102487,2022-09-18T23:35:55.353Z,"23km NE of Thermal, CA",earthquake,0.22,0.86,0.198,27,automatic,ci,ci
2022-09-18T15:06:41.428Z,35.9076,77.8658,10,4.1,mb,34,101,4.403,0.79,us,us7000i93n,2022-09-18T15:32:46.040Z,"145 km NE of Thang, India",earthquake,6.82,1.858,0.151,14,reviewed,us,us
2022-09-18T14:54:46.450Z,19.2223333333333,-67.1768333333333,37.36,3.28,md,10,252,,0.56,pr,pr71372388,2022-09-18T15:17:58.040Z,"Puerto Rico region",earthquake,3.05,16.21,0.147601650269491,9,reviewed,pr,pr
2022-09-18T14:09:50.780Z,18.7903333333333,-66.6103333333333,58.39,2.83,md,9,256,,0.21,pr,pr71372378,2022-09-18T14:27:20.470Z,"36 km NNE of Arecibo, Puerto Rico",earthquake,1.18,1.94,0.0249080155093346,4,reviewed,pr,pr
2022-09-18T13:54:39.058Z,40.2025,19.8506,8.678,4.5,mb,32,78,0.342,0.82,us,us7000i93a,2022-09-18T14:20:36.040Z,"14 km NE of Himarë, Albania",earthquake,3.03,6.112,0.156,12,reviewed,us,us
2022-09-18T13:41:59.799Z,-23.4841,-179.6581,512.678,4.6,mb,56,121,4.724,1.04,us,us7000i938,2022-09-18T13:59:07.040Z,"south of the Fiji Islands",earthquake,13.43,9.446,0.063,78,reviewed,us,us
2022-09-18T12:55:19.720Z,44.7885,-110.8105,10.25,3.92,ml,37,35,0.02848,0.22,uu,uu60515582,2022-09-18T22:39:54.382Z,"Wyoming",earthquake,0.38,0.6,0.186,21,reviewed,uu,uu
2022-09-18T12:38:24.409Z,28.8119,142.8288,10,4.4,mb,32,124,5.01,0.4,us,us7000i931,2022-09-18T12:59:22.040Z,"Bonin Islands, Japan region",earthquake,12.51,1.916,0.107,25,reviewed,us,us
2022-09-18T10:30:50.920Z,18.013,-66.796,20.36,2.52,md,12,155,,0.24,pr,pr71372348,2022-09-18T11:00:58.930Z,"Puerto Rico",earthquake,0.73,0.8,0.0597428982731416,7,reviewed,pr,pr
2022-09-18T10:05:38.932Z,26.232,126.0445,10,5,mb,51,87,2.085,0.37,us,us7000i92e,2022-09-18T10:21:38.040Z,"Ryukyu Islands, Japan",earthquake,7.65,1.893,0.07,66,reviewed,us,us
2022-09-18T09:50:50.009Z,34.8803,32.1339,10,4.3,mb,50,135,0.987,0.69,us,us7000i92c,2022-09-18T13:33:06.851Z,"Cyprus region",earthquake,6.44,1.92,0.097,30,reviewed,us,us
2022-09-18T09:41:45.228Z,-10.8151,164.2384,10,5.5,mb,84,33,4.441,0.87,us,us7000i929,2022-09-18T11:46:12.859Z,"170 km W of Lata, Solomon Islands",earthquake,7.8,1.791,0.036,271,reviewed,us,us
2022-09-18T09:39:56.418Z,23.1987,121.2979,10,5.5,mb,84,50,0.429,0.48,us,us7000i928,2022-09-18T11:45:23.227Z,"82 km SE of Lugu, Taiwan",earthquake,5.98,1.841,0.042,194,reviewed,us,us
2022-09-18T09:13:21.970Z,33.764,-115.9403333,6.34,3.3,ml,78,59,0.1035,0.16,ci,ci40102327,2022-09-18T16:16:52.762Z,"23km NE of Thermal, CA",earthquake,0.13,0.54,0.182,107,reviewed,ci,ci
2022-09-18T09:08:37.080Z,17.9256666666667,-66.8503333333333,12.75,2.56,md,10,221,,0.14,pr,pr71372343,2022-09-18T09:26:04.420Z,"Puerto Rico region",earthquake,0.94,0.69,0.0387401341484575,5,reviewed,pr,pr
2022-09-18T08:46:30.642Z,23.0634,121.2995,10,5.2,mb,81,60,0.317,0.52,us,us7000i91w,2022-09-18T09:58:13.323Z,"86 km E of Yujing, Taiwan",earthquake,5.86,0.825,0.042,186,reviewed,us,us
2022-09-18T08:30:42.415Z,23.269,121.3481,10,4.2,mb,8,157,0.513,0.15,us,us7000i91p,2022-09-18T09:32:18.040Z,"80 km SE of Lugu, Taiwan",earthquake,2.32,2.001,0.215,7,reviewed,us,us
2022-09-18T08:09:59.600Z,26.2527,126.0142,10,5.7,mww,70,51,2.105,0.58,us,us7000i91n,2022-09-18T10:16:37.780Z,"166 km W of Itoman, Japan",earthquake,5.96,1.467,0.063,24,reviewed,us,us
2022-09-18T08:07:28.126Z,26.3351,126.0564,10,5.2,mb,85,49,2.046,1,us,us7000i91h,2022-09-18T08:28:00.040Z,"Ryukyu Islands, Japan",earthquake,7.25,1.861,0.034,284,reviewed,us,us
2022-09-18T07:20:16.000Z,18.6121,-68.3875,154,3.8,md,14,269,0.0984,0.08,pr,pr2022261000,2022-09-18T08:33:32.040Z,"3 km NNE of Punta Cana, Dominican Republic",earthquake,10.73,1.3,0.19,5,reviewed,pr,pr
2022-09-18T06:57:35.608Z,23.0785,121.2325,10,5.1,mb,51,74,0.295,0.88,us,us7000i90t,2022-09-18T08:09:13.329Z,"79 km E of Yujing, Taiwan",earthquake,2.46,1.865,0.091,39,reviewed,us,us
2022-09-18T06:55:48.060Z,33.7635,-115.9373333,6.15,3.53,ml,83,58,0.1017,0.18,ci,ci40102247,2022-09-18T16:06:53.679Z,"23km NE of Thermal, CA",earthquake,0.14,0.59,0.144,156,reviewed,ci,ci
2022-09-18T06:44:14.735Z,23.1589,121.316,10,6.9,mww,119,24,0.403,1.18,us,us7000i90q,2022-09-18T22:23:05.454Z,"Taiwan",earthquake,5.19,1.594,0.038,68,reviewed,us,us
2022-09-18T06:32:01.946Z,23.0886,121.315,10,5.2,mww,96,90,0.346,0.76,us,us7000i90h,2022-09-18T07:45:02.110Z,"87 km E of Yujing, Taiwan",earthquake,5.66,1.869,0.068,21,reviewed,us,us
2022-09-18T06:04:42.727Z,26.3456,126.072,10,4.5,mb,33,95,2.03,0.55,us,us7000i90j,2022-09-18T08:50:08.040Z,"Ryukyu Islands, Japan",earthquake,8.57,1.907,0.115,22,reviewed,us,us
2022-09-18T05:59:51.434Z,26.3582,125.9756,10,4.9,mb,56,87,2.111,0.46,us,us7000i914,2022-09-18T08:13:59.040Z,"171 km W of Itoman, Japan",earthquake,8.48,1.867,0.062,82,reviewed,us,us
2022-09-18T05:59:28.910Z,18.6735,-67.0148333333333,13.3,3.05,md,14,267,,0.15,pr,pr71372323,2022-09-18T06:42:08.680Z,"19 km N of Isabela, Puerto Rico",earthquake,0.77,0.78,0.0503439058783148,3,reviewed,pr,pr
2022-09-18T05:54:40.443Z,23.1408,121.2592,10,4.5,mb,43,82,0.362,0.37,us,us7000i908,2022-09-18T06:56:32.784Z,"81 km E of Yujing, Taiwan",earthquake,2.82,1.884,0.108,25,reviewed,us,us
2022-09-18T05:19:18.359Z,23.1286,121.2723,10,5.6,mww,95,50,0.357,0.74,us,us7000i903,2022-09-18T07:24:34.199Z,"Taiwan",earthquake,5.29,1.85,0.059,28,reviewed,us,us
2022-09-18T04:43:31.310Z,33.7618333,-115.9383333,4.87,2.55,ml,51,102,0.1008,0.2,ci,ci40101999,2022-09-18T07:12:16.292Z,"23km NE of Thermal, CA",earthquake,0.26,0.96,0.137,26,automatic,ci,ci
2022-09-18T04:10:53.359Z,22.8414,121.1121,10,4.4,mb,28,184,0.038,0.93,us,us7000i8zk,2022-09-18T05:34:49.613Z,"73 km ESE of Yujing, Taiwan",earthquake,6.74,1.8,0.155,14,reviewed,us,us
2022-09-18T04:07:40.295Z,23.0629,121.3914,10,4.1,mb,19,62,0.377,1.25,us,us7000i8zj,2022-09-18T04:52:41.040Z,"95 km E of Yujing, Taiwan",earthquake,2.27,1.913,0.261,6,reviewed,us,us
2022-09-18T02:56:10.570Z,24.8724,123.2945,108.719,4.3,mb,27,131,0.478,0.8,us,us7000i8z4,2022-09-18T03:41:27.040Z,"53 km NNE of Yonakuni, Japan",earthquake,9.24,5.694,0.16,12,reviewed,us,us
2022-09-18T02:35:43.010Z,37.6095,-119.7873333,32.41,2.83,md,44,43,0.1927,0.17,nc,nc73782941,2022-09-18T22:33:59.124Z,"14km ENE of Midpines, CA",earthquake,0.27,0.82,0.197,64,reviewed,nc,nc
2022-09-18T02:25:01.143Z,-11.4027,66.3536,10,4.6,mb,27,78,40.297,0.76,us,us7000i8z1,2022-09-18T03:14:02.040Z,"Mid-Indian Ridge",earthquake,15.18,1.892,0.125,20,reviewed,us,us
2022-09-18T02:13:44.320Z,17.3586666666667,-66.7701666666667,13.66,2.87,md,8,286,,0.21,pr,pr71372318,2022-09-18T03:00:57.450Z,"69 km SSE of Guánica, Puerto Rico",earthquake,2.11,2.81,0.15630572237814,5,reviewed,pr,pr
2022-09-18T02:09:46.218Z,35.8282,140.7854,46.748,4.8,mb,59,123,2.202,1.11,us,us7000i8yp,2022-09-18T10:11:04.515Z,"near the east coast of Honshu, Japan",earthquake,6.93,6.797,0.058,94,reviewed,us,us
2022-09-18T02:00:08.681Z,23.0344,121.4002,10,4.6,mb,35,119,0.366,0.66,us,us7000i8yn,2022-09-18T02:43:34.040Z,"96 km E of Yujing, Taiwan",earthquake,7.21,1.887,0.117,22,reviewed,us,us
2022-09-18T01:52:32.464Z,22.9829,121.3963,10,4.7,mb,47,109,0.335,0.98,us,us7000i8yl,2022-09-18T07:08:35.418Z,"97 km E of Yujing, Taiwan",earthquake,7.73,1.864,0.085,42,reviewed,us,us
2022-09-18T01:03:01.780Z,35.9598333,-117.9821667,3.22,2.87,ml,28,54,0.1339,0.13,ci,ci40101903,2022-09-18T01:14:58.040Z,"7km WNW of Little Lake, CA",earthquake,0.21,1.04,0.22,26,automatic,ci,ci
2022-09-18T00:53:40.920Z,17.9355,-66.9365,6.94,2.58,md,10,224,,0.19,pr,pr71372313,2022-09-18T01:06:34.940Z,"5 km SW of Guánica, Puerto Rico",earthquake,0.75,0.49,0.163295870984992,8,reviewed,pr,pr
2022-09-18T00:26:34.374Z,-20.5606,-11.7298,10,4.9,mb,51,65,27.585,0.45,us,us7000i8xw,2022-09-18T00:41:33.040Z,"southern Mid-Atlantic Ridge",earthquake,12.4,1.873,0.085,44,reviewed,us,us
