time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-02-10T23:45:15.898Z,-23.2041,171.6565,10,5.9,mww,,52,8.088,0.86,us,us6000dgg9,2021-02-11T00:03:25.040Z,"southeast of the Loyalty Islands",earthquake,8.9,1.8,0.083,14,reviewed,us,us
2021-02-10T23:32:47.002Z,-22.8693,171.7641,10,5.3,mb,,104,7.797,0.9,us,us6000dgg1,2021-02-10T23:49:42.040Z,"southeast of the Loyalty Islands",earthquake,11.8,1.9,0.066,77,reviewed,us,us
2021-02-10T23:26:27.326Z,-23.066,171.8876,10,5.2,mb,,85,7.838,0.72,us,us6000dgfy,2021-02-10T23:45:01.040Z,"southeast of the Loyalty Islands",earthquake,6.8,1.8,0.077,56,reviewed,us,us
2021-02-10T23:20:13.455Z,62.0995,-151.0899,79.6,2.6,ml,,,,0.36,ak,ak0211w6uiia,2021-02-10T23:33:10.061Z,"20 km NE of Skwentna, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-02-10T23:07:43.930Z,18.0073,-67.1563,16,2.51,md,16,213,0.0467,0.15,pr,pr2021041013,2021-02-10T23:34:59.157Z,"2 km SSE of Boquerón, Puerto Rico",earthquake,0.47,0.35,0.37,15,reviewed,pr,pr
2021-02-10T22:54:18.960Z,-23.157,171.6385,10,5.4,mb,,56,8.07,0.89,us,us6000dgfj,2021-02-10T23:14:31.600Z,"southeast of the Loyalty Islands",earthquake,10.8,1.9,0.055,113,reviewed,us,us
2021-02-10T22:38:02.595Z,-22.5967,171.2109,10,5.1,mb,,64,8.035,0.91,us,us6000dgfl,2021-02-10T23:09:38.040Z,"southeast of the Loyalty Islands",earthquake,13.9,1.8,0.119,23,reviewed,us,us
2021-02-10T22:31:07.267Z,37.9787,69.6015,10,4.6,mb,,58,2.281,0.97,us,us6000dgf7,2021-02-10T22:52:47.040Z,"7 km S of Sovet, Tajikistan",earthquake,7.4,1.9,0.083,44,reviewed,us,us
2021-02-10T22:21:11.088Z,-19.4216,-71.1705,33.16,4.4,mb,,157,1.306,0.66,us,us6000dgf4,2021-02-10T22:44:12.040Z,"138 km NW of Iquique, Chile",earthquake,6,8.2,0.19,8,reviewed,us,us
2021-02-10T22:15:54.212Z,44.3048,-115.1689,11.53,2.5,ml,,65,0.171,0.87,us,us6000dgf3,2021-02-10T22:59:15.190Z,"20 km WNW of Stanley, Idaho",earthquake,2,7.9,0.059,38,reviewed,us,us
2021-02-10T22:04:51.499Z,11.6875,-86.0268,148.17,4.4,mb,,154,0.49,0.41,us,us6000dgew,2021-02-10T22:29:15.040Z,"8 km SSE of Nandaime, Nicaragua",earthquake,4.4,4.7,0.085,40,reviewed,us,us
2021-02-10T22:03:44.726Z,-23.246,171.5699,10,5.2,mb,,102,8.176,0.82,us,us6000dgf8,2021-02-10T22:42:25.040Z,"southeast of the Loyalty Islands",earthquake,6,1.8,0.055,109,reviewed,us,us
2021-02-10T21:57:12.159Z,-22.8373,171.2467,10,5.3,mb,,108,8.151,0.78,us,us6000dgen,2021-02-10T22:13:54.040Z,"southeast of the Loyalty Islands",earthquake,11.6,1.9,0.081,51,reviewed,us,us
2021-02-10T21:50:00.361Z,-23.3062,171.5985,10,5.3,mb,,102,8.195,0.94,us,us6000dget,2021-02-10T22:20:48.040Z,"southeast of the Loyalty Islands",earthquake,13,1.8,0.09,41,reviewed,us,us
2021-02-10T21:40:35.101Z,-23.213,171.5677,10,5.6,mb,,69,8.156,1.09,us,us6000dgeb,2021-02-10T23:43:16.720Z,"southeast of the Loyalty Islands",earthquake,10.2,1.9,0.078,57,reviewed,us,us
2021-02-10T21:23:59.743Z,-23.2604,171.621,10,6.4,mww,,27,8.15,1.11,us,us6000dge5,2021-02-10T23:30:00.960Z,"southeast of the Loyalty Islands",earthquake,5.7,1.8,0.058,29,reviewed,us,us
2021-02-10T21:17:51.240Z,-23.1036,171.3565,10,5.2,mb,,112,8.235,1.05,us,us6000dge3,2021-02-10T21:42:25.040Z,"southeast of the Loyalty Islands",earthquake,12.5,1.9,0.052,120,reviewed,us,us
2021-02-10T20:45:14.819Z,-22.7615,171.0686,10,5.3,mb,,99,8.238,1.43,us,us6000dgde,2021-02-10T21:04:26.040Z,"southeast of the Loyalty Islands",earthquake,9.9,1.9,0.047,155,reviewed,us,us
2021-02-10T20:41:39.873Z,-23.2675,171.7709,10,5.1,mb,,103,8.051,0.98,us,us6000dgdg,2021-02-10T21:21:07.040Z,"southeast of the Loyalty Islands",earthquake,12.6,1.8,0.083,47,reviewed,us,us
2021-02-10T20:18:29.314Z,-31.7346,-71.4068,48.67,5.2,mb,,89,0.633,0.95,us,us6000dgd0,2021-02-10T23:51:48.950Z,"25 km WSW of Illapel, Chile",earthquake,5.5,8.9,0.108,28,reviewed,us,us
2021-02-10T20:10:35.365Z,-23.0829,171.8192,10,4.9,mb,,113,7.896,1.71,us,us6000dgd1,2021-02-10T20:43:44.040Z,"southeast of the Loyalty Islands",earthquake,14.9,1.9,0.117,23,reviewed,us,us
2021-02-10T19:56:15.819Z,-22.7955,171.2397,10,5.3,mb,,60,8.131,1.53,us,us6000dgcx,2021-02-10T20:10:33.040Z,"southeast of the Loyalty Islands",earthquake,10.8,1.9,0.094,38,reviewed,us,us
2021-02-10T19:34:44.698Z,61.5689,-149.7558,24.7,2.5,ml,,,,0.62,ak,ak0211w4jugr,2021-02-10T20:34:00.146Z,"7 km SSE of Houston, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2021-02-10T19:13:58.639Z,-23.1952,171.9023,10,5.1,mb,,70,10.934,0.91,us,us6000dgcs,2021-02-10T19:52:19.040Z,"southeast of the Loyalty Islands",earthquake,10.6,1.9,0.055,107,reviewed,us,us
2021-02-10T19:00:14.511Z,-23.5763,171.6704,10,5.1,mb,,105,8.327,0.91,us,us6000dgcl,2021-02-10T19:58:03.040Z,"southeast of the Loyalty Islands",earthquake,12.4,1.8,0.1,32,reviewed,us,us
2021-02-10T18:36:41.477Z,-22.7734,171.1464,10,6.1,mww,,44,8.187,1.57,us,us6000dgc7,2021-02-10T20:40:26.290Z,"southeast of the Loyalty Islands",earthquake,9.9,1.9,0.098,10,reviewed,us,us
2021-02-10T17:53:00.116Z,-23.5091,-179.6783,545.63,4.6,mb,,124,6.115,0.72,us,us6000dgbx,2021-02-10T18:16:58.040Z,"south of the Fiji Islands",earthquake,8.1,8,0.106,27,reviewed,us,us
2021-02-10T17:30:24.927Z,-22.8069,-179.7602,576.17,4.8,mb,,66,5.438,0.71,us,us6000dgc1,2021-02-10T18:37:38.040Z,"south of the Fiji Islands",earthquake,15.1,8.8,0.104,29,reviewed,us,us
2021-02-10T17:25:50.085Z,-22.7319,171.7213,10,5.6,mb,,43,7.741,1.05,us,us6000dgbp,2021-02-10T19:28:47.295Z,"southeast of the Loyalty Islands",earthquake,11,1.8,0.036,264,reviewed,us,us
2021-02-10T17:24:35.478Z,-23.303,171.5116,10,5.2,mb,,112,8.253,0.64,us,us6000dgbr,2021-02-10T18:02:46.040Z,"southeast of the Loyalty Islands",earthquake,11,1.8,0.056,106,reviewed,us,us
2021-02-10T17:09:56.648Z,-28.3645,-67.2427,139.46,4.3,mb,,103,2.263,1.01,us,us6000dgbj,2021-02-10T17:54:19.040Z,"45 km SE of Tinogasta, Argentina",earthquake,5.9,10,0.308,3,reviewed,us,us
2021-02-10T17:00:50.078Z,-22.771,171.2583,10,5,mb,,111,8.103,1.18,us,us6000dgbc,2021-02-10T17:47:19.040Z,"southeast of the Loyalty Islands",earthquake,6,1.8,0.059,91,reviewed,us,us
2021-02-10T16:53:54.227Z,-22.7377,171.5727,10,5.2,mb,,84,7.852,0.76,us,us6000dgc3,2021-02-10T18:50:38.040Z,"southeast of the Loyalty Islands",earthquake,5.7,1.9,0.086,46,reviewed,us,us
2021-02-10T16:52:21.304Z,-22.8601,171.5554,10,4.9,mb,,113,7.94,0.64,us,us6000dgba,2021-02-10T23:18:55.040Z,"southeast of the Loyalty Islands",earthquake,11.9,1.9,0.087,41,reviewed,us,us
2021-02-10T16:47:08.326Z,-22.8965,171.0215,10,5.1,mb,,99,8.352,0.75,us,us6000dgbb,2021-02-10T17:06:34.040Z,"southeast of the Loyalty Islands",earthquake,11.5,1.9,0.098,35,reviewed,us,us
2021-02-10T16:35:23.191Z,-22.8384,171.0768,10,6.1,mww,,64,8.277,0.98,us,us6000dgb4,2021-02-10T18:39:25.672Z,"southeast of the Loyalty Islands",earthquake,4.7,1.9,0.093,11,reviewed,us,us
2021-02-10T16:19:36.151Z,-22.9325,171.3131,10,4.9,mb,,100,8.16,0.98,us,us6000dgay,2021-02-10T22:53:29.040Z,"southeast of the Loyalty Islands",earthquake,8.7,1.4,0.083,46,reviewed,us,us
2021-02-10T16:12:58.742Z,-3.3373,139.6088,55.63,4.6,mb,,54,7.36,0.74,us,us6000dgav,2021-02-10T22:46:54.040Z,"140 km SW of Abepura, Indonesia",earthquake,9.9,6.4,0.082,44,reviewed,us,us
2021-02-10T15:44:30.752Z,-22.718,171.5076,10,4.9,mb,,112,7.887,1.2,us,us6000dgah,2021-02-10T22:39:13.040Z,"southeast of the Loyalty Islands",earthquake,10.2,1.8,0.095,35,reviewed,us,us
2021-02-10T15:31:40.900Z,19.1909999847412,-155.492172241211,32.7400016784668,2.85,ml,50,134,,0.109999999,hv,hv72346912,2021-02-10T22:30:38.040Z,"1 km SW of Pāhala, Hawaii",earthquake,0.44,0.589999974,3.38,35,automatic,hv,hv
2021-02-10T15:24:09.325Z,31.315,139.9207,119.21,4.5,mb,,102,1.797,0.77,us,us6000dga8,2021-02-10T22:23:09.040Z,"Izu Islands, Japan region",earthquake,9.2,7.8,0.092,35,reviewed,us,us
2021-02-10T14:59:37.107Z,-22.7553,172.0277,10,5.1,mb,,115,7.538,1.7,us,us6000dga5,2021-02-10T15:17:47.040Z,"southeast of the Loyalty Islands",earthquake,12.8,1.9,0.092,38,reviewed,us,us
2021-02-10T14:49:57.457Z,-22.923,170.8756,10,5.1,mb,,109,8.476,1.28,us,us6000dg8r,2021-02-10T15:09:51.040Z,"southeast of the Loyalty Islands",earthquake,13.7,1.9,0.086,44,reviewed,us,us
2021-02-10T14:43:43.346Z,27.0519,89.5683,10,3.7,mb,,152,2.53,0.35,us,us6000dgem,2021-02-10T22:12:07.771Z,"6 km SSE of Tsimasham, Bhutan",earthquake,7.9,2,0.225,5,reviewed,us,us
2021-02-10T14:37:22.040Z,-22.7176,171.5166,10,5.2,mb,,75,7.881,0.84,us,us6000dg8l,2021-02-10T14:53:34.040Z,"southeast of the Loyalty Islands",earthquake,10.6,1.9,0.095,37,reviewed,us,us
2021-02-10T14:30:24.547Z,-22.7878,172.0663,10,5,mb,,105,7.532,1.22,us,us6000dg8j,2021-02-10T14:49:40.040Z,"southeast of the Loyalty Islands",earthquake,12.5,1.9,0.111,26,reviewed,us,us
2021-02-10T14:18:20.352Z,-22.6942,171.7785,10,5.6,mb,,64,7.676,0.93,us,us6000dg8c,2021-02-10T16:21:31.050Z,"southeast of the Loyalty Islands",earthquake,10.1,1.9,0.041,215,reviewed,us,us
2021-02-10T13:57:18.338Z,-22.6348,171.5387,10,5.2,mb,,112,7.814,0.8,us,us6000dg99,2021-02-10T15:23:36.040Z,"southeast of the Loyalty Islands",earthquake,13.7,1.9,0.122,22,reviewed,us,us
2021-02-10T13:31:08.399Z,62.1728,-150.336,46.1,2.5,ml,,,,0.62,ak,ak0211w0yixs,2021-02-10T13:37:40.872Z,"16 km SSW of Trapper Creek, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-02-10T13:19:55.905Z,-23.0542,171.6008,10,7.7,mww,,22,8.03,1.16,us,us6000dg77,2021-02-10T22:44:09.139Z,"southeast of the Loyalty Islands",earthquake,8.3,1.8,0.042,54,reviewed,us,us
2021-02-10T13:02:00.059Z,-22.7819,171.5776,10,6.1,mww,,118,7.876,1.03,us,us6000dg72,2021-02-10T21:28:23.613Z,"southeast of the Loyalty Islands",earthquake,12.4,1.9,0.086,13,reviewed,us,us
2021-02-10T12:52:27.660Z,-5.6626,101.6647,10,6.2,mww,,29,1.824,0.68,us,us6000dg70,2021-02-10T18:11:56.788Z,"216 km SSW of Bengkulu, Indonesia",earthquake,6.6,1.7,0.056,31,reviewed,us,us
2021-02-10T12:32:11.852Z,-22.5523,171.4567,10,5.7,mww,,60,7.826,0.62,us,us6000dg6v,2021-02-10T17:22:06.040Z,"southeast of the Loyalty Islands",earthquake,12.2,1.8,0.098,10,reviewed,us,us
2021-02-10T12:24:21.709Z,-22.8608,171.6454,10,6,mww,,39,7.876,1.13,us,us6000dg6u,2021-02-10T18:25:10.923Z,"southeast of the Loyalty Islands",earthquake,11.3,1.8,0.049,40,reviewed,us,us
2021-02-10T10:42:33.160Z,19.1315,-66.8293,29,3.02,md,5,317,0.7885,0.28,pr,pr2021041009,2021-02-10T10:58:14.482Z,"71 km N of Hatillo, Puerto Rico",earthquake,2.39,17.88,0.15,2,reviewed,pr,pr
2021-02-10T10:21:32.774Z,-5.6245,101.6833,10,5.1,mb,,58,1.784,0.64,us,us6000dg6b,2021-02-10T10:46:19.040Z,"211 km SSW of Bengkulu, Indonesia",earthquake,7,1.7,0.067,72,reviewed,us,us
2021-02-10T10:15:34.630Z,-5.6097,101.6902,10,5.1,mb,,81,1.769,0.64,us,us6000dg6a,2021-02-10T10:32:52.040Z,"210 km SSW of Bengkulu, Indonesia",earthquake,4.9,1.7,0.079,52,reviewed,us,us
2021-02-10T10:04:07.817Z,38.1438,-117.9866,10.4,2.5,ml,28,72.06,0.022,0.1265,nn,nn00799975,2021-02-10T16:34:13.587Z,"29 km SSE of Mina, Nevada",earthquake,,0.6,0.21,13,reviewed,nn,nn
2021-02-10T10:03:13.359Z,4.9077,127.3783,113.96,5.1,mb,,109,2.795,0.52,us,us6000dg69,2021-02-10T10:20:13.040Z,"208 km SE of Pondaguitan, Philippines",earthquake,8.6,6.8,0.056,103,reviewed,us,us
2021-02-10T09:11:44.070Z,17.9196,-66.808,15,2.5,md,15,218,0.0903,0.15,pr,pr2021041008,2021-02-10T09:24:57.310Z,"8 km S of Indios, Puerto Rico",earthquake,0.63,0.54,0.08,7,reviewed,pr,pr
2021-02-10T08:47:40.295Z,12.9485,-88.4204,91.57,5,mb,,81,1.387,1.29,us,us6000dg5d,2021-02-10T19:03:26.781Z,"38 km SSW of Jucuarán, El Salvador",earthquake,6,6.7,0.032,318,reviewed,us,us
2021-02-10T08:42:09.601Z,12.9418,-88.9357,65.21,4.4,mb,,140,1.656,1.08,us,us6000dg5a,2021-02-10T15:52:23.550Z,"56 km SW of Puerto El Triunfo, El Salvador",earthquake,7.4,9.7,0.05,116,reviewed,us,us
2021-02-10T08:22:32.092Z,-13.5934,-111.5909,10,5.7,mww,,126,33.522,1.06,us,us6000dg56,2021-02-10T17:42:19.040Z,"central East Pacific Rise",earthquake,8.5,1.8,0.069,20,reviewed,us,us
2021-02-10T08:03:36.540Z,17.92,-66.8083,13,2.6,md,15,226,0.0898,0.18,pr,pr2021041006,2021-02-10T08:25:30.933Z,"8 km S of Indios, Puerto Rico",earthquake,0.72,0.44,0.07,7,reviewed,pr,pr
2021-02-10T08:00:34.871Z,55.9044,-157.4158,33.7,3.5,ml,,,,0.74,ak,ak0211vxsruj,2021-02-10T19:48:55.910Z,"75 km SE of Chignik, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2021-02-10T07:57:14.750Z,33.183,-115.6055,2.89,2.54,ml,45,43,0.01014,0.21,ci,ci39547407,2021-02-10T08:01:11.513Z,"10km SW of Niland, CA",earthquake,0.27,0.39,0.144,27,automatic,ci,ci
2021-02-10T07:55:23.350Z,32.7405,-115.8273333,10.38,2.77,ml,41,85,0.1225,0.25,ci,ci39547391,2021-02-10T08:06:33.780Z,"16km E of Ocotillo, CA",earthquake,0.4,0.82,0.171,26,automatic,ci,ci
2021-02-10T04:42:12.240Z,31.522,-115.6781667,5.62,3.07,ml,22,154,0.1585,0.26,ci,ci39547215,2021-02-10T05:10:59.869Z,"87km ESE of Maneadero, B.C., MX",earthquake,0.48,31.61,0.218,107,reviewed,ci,ci
2021-02-10T03:59:03.029Z,36.86633333,-97.45566667,5.27,2.7,ml,90,93,0,0.25,ok,ok2021cvka,2021-02-10T15:25:06.910Z,"6 km N of Nardin, Oklahoma",earthquake,,0.7,0.25,42,reviewed,ok,ok
2021-02-10T03:45:50.500Z,33.1816667,-115.6105,4.71,2.49,ml,12,83,0.006008,0.16,ci,ci39547151,2021-02-10T03:49:40.834Z,"11km SW of Niland, CA",earthquake,0.54,0.27,0.212,4,automatic,ci,ci
2021-02-10T03:45:05.550Z,33.1596667,-115.609,2.25,2.67,ml,41,42,0.01861,0.21,ci,ci39547135,2021-02-10T23:45:33.040Z,"10km WNW of Calipatria, CA",earthquake,0.26,0.38,0.175,31,automatic,ci,ci
2021-02-10T03:10:34.305Z,-15.4806,-71.7516,135.93,4.2,mb,,125,3.023,0.93,us,us6000dg3s,2021-02-10T23:20:50.040Z,"15 km NNE of Madrigal, Peru",earthquake,7.5,7.8,0.101,27,reviewed,us,us
2021-02-10T02:04:31.180Z,19.1503,-64.886,30,3.58,md,12,336,1.3941,0.37,pr,pr2021041003,2021-02-10T02:44:15.826Z,"89 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.97,26.93,0.08,9,reviewed,pr,pr
2021-02-10T01:45:44.040Z,33.1715,-115.6121667,2.29,2.54,ml,42,42,0.006628,0.27,ci,ci39547031,2021-02-10T02:03:34.040Z,"10km WNW of Calipatria, CA",earthquake,0.33,0.4,0.137,27,automatic,ci,ci
2021-02-10T01:35:49.740Z,31.5171667,-115.6658333,5.25,2.72,ml,18,159,0.161,0.27,ci,ci39546991,2021-02-10T05:15:38.021Z,"88km ESE of Maneadero, B.C., MX",earthquake,0.47,31.61,0.142,47,reviewed,ci,ci
2021-02-10T01:34:16.980Z,19.1588,-65.8398,27,3.22,md,17,307,0.8841,0.47,pr,pr2021041002,2021-02-10T01:57:06.216Z,"Puerto Rico region",earthquake,2.25,28.42,0.03,7,reviewed,pr,pr
2021-02-10T01:27:09.840Z,33.1751667,-115.6113333,3.68,3.76,mw,77,42,0.00428,0.25,ci,ci39546975,2021-02-10T15:14:40.529Z,"11km WNW of Calipatria, CA",earthquake,0.17,0.26,,4,reviewed,ci,ci
2021-02-10T01:25:07.960Z,33.1755,-115.6001667,2.19,2.86,ml,19,61,0.02027,0.22,ci,ci39546951,2021-02-10T02:47:05.040Z,"10km NW of Calipatria, CA",earthquake,0.38,0.51,0.235,26,automatic,ci,ci
2021-02-10T01:24:32.470Z,33.1713333,-115.6118333,3.28,2.87,ml,45,42,0.01482,0.23,ci,ci39546943,2021-02-10T02:44:32.040Z,"10km WNW of Calipatria, CA",earthquake,0.28,0.45,0.195,32,automatic,ci,ci
2021-02-10T01:03:28.772Z,7.3214,-82.1759,10,4.4,mb,,159,1.548,0.91,us,us6000dg30,2021-02-10T01:37:14.777Z,"99 km S of Boca Chica, Panama",earthquake,6.8,2,0.267,4,reviewed,us,us
2021-02-10T01:01:41.460Z,33.172,-115.5998333,3.6,3.2,ml,24,60,0.01434,0.19,ci,ci39546855,2021-02-10T17:29:33.957Z,"10km WNW of Calipatria, CA",earthquake,0.27,0.24,0.32,9,reviewed,ci,ci
2021-02-10T01:01:15.790Z,33.1753333,-115.6136667,3.77,3.82,mw,92,36,0.002698,0.24,ci,ci39546863,2021-02-10T21:00:23.326Z,"11km WNW of Calipatria, CA",earthquake,0.15,0.22,,4,reviewed,ci,ci
2021-02-10T00:27:28.040Z,17.9328,-66.9253,13,2.92,md,18,209,0.0626,0.23,pr,pr2021041001,2021-02-10T00:45:23.881Z,"4 km SSW of Guánica, Puerto Rico",earthquake,0.79,0.45,0.15,15,reviewed,pr,pr
2021-02-10T00:23:03.150Z,19.4145,-65.706,56,3.46,md,10,323,1.1682,0.42,pr,pr2021041000,2021-02-10T00:43:39.410Z,"Puerto Rico region",earthquake,5.01,16.25,0.06,4,reviewed,pr,pr
