time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-03-14T22:23:48.031Z,14.1316,119.237,10,4.7,mb,,98,9.215,0.83,us,us6000h4kj,2022-03-14T23:55:41.040Z,"91 km WNW of Cabra, Philippines",earthquake,8.6,1.8,0.055,102,reviewed,us,us
2022-03-14T22:20:14.515Z,-21.8927,-68.5461,115.53,4.4,mwr,,56,1.107,1.36,us,us6000h4ke,2022-03-14T23:42:11.040Z,"73 km NNE of Calama, Chile",earthquake,4.9,4.4,0.06,27,reviewed,us,us
2022-03-14T21:52:56.992Z,-7.4854,120.147,388.17,4.2,mb,,68,2.364,0.6,us,us6000h4kc,2022-03-14T22:44:09.040Z,"115 km NNE of Labuan Bajo, Indonesia",earthquake,10,11.1,0.176,9,reviewed,us,us
2022-03-14T21:10:33.372Z,9.5403,-84.828,9.07,3.4,ml,,209,0.755,0.19,us,us6000h4k1,2022-03-14T21:31:42.966Z,"23 km WSW of Jacó, Costa Rica",earthquake,2.2,11.9,0.081,20,reviewed,us,us
2022-03-14T19:22:28.250Z,38.7818336,-122.7536697,1.85,2.97,md,69,37,0.01332,0.08,nc,nc73705586,2022-03-14T23:23:19.167Z,"1km NNE of The Geysers, CA",earthquake,0.14,0.23,0.15,56,automatic,nc,nc
2022-03-14T19:16:16.300Z,33.9348333,-116.6406667,11.97,2.94,ml,118,36,0.1036,0.15,ci,ci40207704,2022-03-14T23:45:20.396Z,"10km WNW of Garnet, CA",earthquake,0.09,0.28,0.168,191,reviewed,ci,ci
2022-03-14T18:08:27.943Z,-26.2976,71.7538,10,4.9,mb,,127,43.989,0.81,us,us6000h4ij,2022-03-14T19:05:41.040Z,"Mid-Indian Ridge",earthquake,13.4,1.9,0.087,42,reviewed,us,us
2022-03-14T17:38:08.280Z,17.9496666666667,-66.953,10.36,2.56,md,12,209,,0.27,pr,pr71340208,2022-03-14T17:49:53.710Z,"5 km WSW of Guánica, Puerto Rico",earthquake,1.07,0.62,0.0481152030113465,4,reviewed,pr,pr
2022-03-14T16:48:35.563Z,31.60892021,-104.2194818,6.568603515999999,3.1,ml,9,68,0.07377121023,0.2,tx,tx2022fcvm,2022-03-14T18:10:34.040Z,"52 km NW of Toyah, Texas",earthquake,1.150770544,1.796760606,0.2,6,reviewed,tx,tx
2022-03-14T16:36:42.400Z,18.1455,-68.4341,13,3.49,md,16,182,0.9844,0.57,pr,pr2022073001,2022-03-14T20:43:22.685Z,"31 km SE of Boca de Yuma, Dominican Republic",earthquake,1.74,3.25,0.32,12,reviewed,pr,pr
2022-03-14T15:37:47.400Z,18.0455,-65.4171666666667,14.34,2.68,md,5,258,,0.21,pr,pr71340178,2022-03-14T16:39:31.630Z,"8 km SE of Esperanza, Puerto Rico",earthquake,3.33,1.56,0.00468172118626953,3,reviewed,pr,pr
2022-03-14T15:22:53.907Z,14.1306,119.5263,10,5,mb,,102,8.765,0.39,us,us6000h4g3,2022-03-14T16:17:32.040Z,"62 km WNW of Cabra, Philippines",earthquake,3.1,1.9,0.052,121,reviewed,us,us
2022-03-14T15:00:48.353Z,-29.7283,-175.962,10,4.8,mb,,131,1.769,0.32,us,us6000h4g1,2022-03-14T15:27:19.040Z,"Kermadec Islands region",earthquake,7.3,1.9,0.124,20,reviewed,us,us
2022-03-14T14:40:47.729Z,14.14,119.3308,10,5.1,mww,,78,8.789,0.69,us,us6000h4fu,2022-03-14T15:29:55.040Z,"82 km WNW of Cabra, Philippines",earthquake,8.5,1.9,0.089,12,reviewed,us,us
2022-03-14T14:31:54.360Z,14.1645,119.4039,10,4.8,mb,,100,9.301,0.58,us,us6000h4g0,2022-03-14T15:16:51.040Z,"76 km WNW of Cabra, Philippines",earthquake,7.9,1.8,0.066,74,reviewed,us,us
2022-03-14T14:12:08.596Z,-0.5664,98.5481,15.81,5.2,mww,,52,2.096,0.67,us,us6000h4ff,2022-03-14T15:02:47.200Z,"175 km W of Pariaman, Indonesia",earthquake,6.1,4,0.098,10,reviewed,us,us
2022-03-14T14:04:48.797Z,-31.7737,-72.1539,16.94,4.5,mb,,185,1.038,0.4,us,us6000h4fd,2022-03-14T20:52:17.788Z,"94 km W of Illapel, Chile",earthquake,5.7,6,0.191,9,reviewed,us,us
2022-03-14T12:38:20.905Z,38.2466,38.4908,11.97,4.2,mb,,66,0.853,0.65,us,us6000h4f2,2022-03-14T12:50:49.040Z,"19 km SE of Malatya, Turkey",earthquake,3.2,6,0.106,25,reviewed,us,us
2022-03-14T12:10:50.529Z,14.1137,119.3812,10,4.7,mb,,108,9.406,0.6,us,us6000h4f3,2022-03-14T12:58:59.040Z,"76 km WNW of Cabra, Philippines",earthquake,7.5,1.7,0.077,51,reviewed,us,us
2022-03-14T11:50:10.076Z,51.1395,158.0263,35,4.5,mb,,133,1.925,0.5,us,us6000h4ew,2022-03-14T12:09:23.040Z,"113 km ESE of Ozernovskiy, Russia",earthquake,9.9,2,0.058,86,reviewed,us,us
2022-03-14T11:27:42.662Z,50.9572,158.1758,35,4.9,mb,,81,2.09,0.86,us,us6000h4er,2022-03-14T11:45:48.040Z,"131 km ESE of Ozernovskiy, Russia",earthquake,7.6,1.9,0.038,213,reviewed,us,us
2022-03-14T11:20:21.399Z,35.106,-95.53583333,7.69,3.12,ml,82,54,0.1106782811,0.23,ok,ok2022fckr,2022-03-14T21:19:17.863Z,"12 km E of Crowder, Oklahoma",earthquake,,0.5,0.22,12,reviewed,ok,ok
2022-03-14T10:01:53.236Z,-19.956,-70.9497,18.34,4.5,mb,,153,0.83,0.71,us,us6000h4e8,2022-03-14T22:03:22.608Z,"88 km WNW of Iquique, Chile",earthquake,5.7,5.8,0.205,7,reviewed,us,us
2022-03-14T09:44:54.500Z,40.2719994,-124.7373352,10.08,2.88,md,9,306,0.3501,0.07,nc,nc73705361,2022-03-14T10:42:16.322Z,"39km W of Petrolia, CA",earthquake,6.42,3.62,0.1,5,automatic,nc,nc
2022-03-14T09:41:23.126Z,13.952,119.4293,10,4.6,mb,,130,9.127,0.72,us,us6000h4ea,2022-03-14T10:58:41.040Z,"67 km W of Cabra, Philippines",earthquake,6,1.9,0.091,47,reviewed,us,us
2022-03-14T09:20:39.785Z,14.0635,119.4641,10,4.9,mb,,108,8.841,0.75,us,us6000h4e2,2022-03-14T09:46:21.040Z,"Luzon, Philippines",earthquake,9.7,1.9,0.055,106,reviewed,us,us
2022-03-14T08:51:39.709Z,-7.2945,129.4249,124.78,4.5,mb,,42,1.979,0.88,us,us6000h4dt,2022-03-14T11:01:28.040Z,"Kepulauan Babar, Indonesia",earthquake,8.3,9.1,0.156,12,reviewed,us,us
2022-03-14T08:41:11.772Z,18.5512,-102.3758,78.02,4.8,mb,,183,1.538,0.78,us,us6000h4dk,2022-03-14T20:03:21.408Z,"2 km N of Tumbiscatío de Ruiz, Mexico",earthquake,8.2,5.2,0.026,458,reviewed,us,us
2022-03-14T08:36:54.930Z,19.2281665802002,-155.374160766602,32.5800018310547,2.47,ml,49,153,,0.140000001,hv,hv72949502,2022-03-14T11:05:36.040Z,"11 km ENE of Pāhala, Hawaii",earthquake,0.49,0.680000007,2.74,19,automatic,hv,hv
2022-03-14T08:28:20.615Z,-10.9344,166.4135,158.92,4.5,mb,,115,6.536,0.56,us,us6000h4dh,2022-03-14T10:55:51.040Z,"71 km ESE of Lata, Solomon Islands",earthquake,8.2,6.7,0.066,67,reviewed,us,us
2022-03-14T06:29:44.591Z,40.33,70.2061,10.85,4.5,mb,,49,0.542,0.64,us,us6000h4d4,2022-03-14T09:14:32.328Z,"19 km WNW of Konibodom, Tajikistan",earthquake,4.1,5.4,0.157,12,reviewed,us,us
2022-03-14T05:35:20.802Z,14.0717,119.4302,10,4.8,mb,,110,8.838,0.56,us,us6000h4cz,2022-03-14T07:25:43.040Z,"69 km WNW of Cabra, Philippines",earthquake,4.9,1.8,0.06,87,reviewed,us,us
2022-03-14T04:51:52.850Z,17.9123,-66.9085,10,3.3,md,25,200,0.0693,0.16,pr,pr2022073000,2022-03-14T12:08:32.090Z,"6 km S of Guánica, Puerto Rico",earthquake,0.57,0.48,0.23,17,reviewed,pr,pr
2022-03-14T04:43:13.610Z,17.9518333333333,-66.9161666666667,12.62,2.48,md,6,207,,0.08,pr,pr71340118,2022-03-14T06:13:00.650Z,"2 km SSW of Guánica, Puerto Rico",earthquake,0.79,0.56,0.104432349168812,4,reviewed,pr,pr
2022-03-14T04:31:12.580Z,36.5794983,-121.1776657,5.96,2.52,md,46,65,0.009967,0.12,nc,nc73705271,2022-03-14T15:20:26.426Z,"6km NNW of Pinnacles, CA",earthquake,0.24,0.54,0.23,42,automatic,nc,nc
2022-03-14T04:31:07.180Z,36.5789986,-121.1750031,5.63,2.81,md,16,121,0.0111,0.04,nc,nc73705266,2022-03-14T14:02:45.524Z,"6km NNW of Pinnacles, CA",earthquake,0.36,0.53,0.08,14,automatic,nc,nc
2022-03-14T04:09:24.970Z,36.586,-121.1828333,5.89,3.07,ml,73,54,0.01442,0.11,nc,nc73705251,2022-03-14T22:37:14.878Z,"7km NNW of Pinnacles, CA",earthquake,0.15,0.25,0.168,74,reviewed,nc,nc
2022-03-14T03:38:31.912Z,53.323,-166.8286,48.68,4.1,mb,,116,0.472,1.06,us,us6000h4ce,2022-03-14T14:57:07.772Z,"64 km SSW of Unalaska, Alaska",earthquake,8.4,6.2,0.081,42,reviewed,us,us
2022-03-14T03:08:47.784Z,0.0453,126.7332,54.18,4.7,mb,,68,0.96,0.8,us,us6000h4cc,2022-03-14T03:44:03.040Z,"109 km SW of Ternate, Indonesia",earthquake,3.9,5.4,0.077,52,reviewed,us,us
2022-03-14T02:22:31.834Z,20.4575,104.0849,20.48,4.5,mb,,313,0.879,0.53,us,us6000h4c9,2022-03-14T03:01:55.040Z,"6 km NE of Xam Nua, Laos",earthquake,10.1,9.4,0.156,12,reviewed,us,us
2022-03-14T01:15:46.766Z,42.6766,45.2641,10,4.5,mb,,83,0.788,1.22,us,us6000h4c4,2022-03-14T02:19:09.040Z,"26 km WSW of Itum-Kali, Russia",earthquake,4.8,1.9,0.078,48,reviewed,us,us
2022-03-14T01:07:22.166Z,-5.4703,151.3268,84.74,5.1,mb,,58,9.412,1.07,us,us6000h4c0,2022-03-14T01:26:52.040Z,"132 km E of Kimbe, Papua New Guinea",earthquake,8.8,6.3,0.053,116,reviewed,us,us
2022-03-14T01:06:46.156Z,12.2766,121.3397,10,4.5,mb,,189,10.486,0.78,us,us6000h4by,2022-03-14T01:35:57.040Z,"4 km ESE of Mauhao, Philippines",earthquake,8.2,2,0.121,20,reviewed,us,us
