Entity;Prefix;Cont.;ITU zone;CQ zone;Code;Note
Afghanistan;YA;AS;40;21;003;
Agalega & St. Brandon Is.;3B6, 7;AF;53;39;004;
Aland Is.;OH0*;EU;18;15;005;
Alaska;KL,AL,NL,WL#*;NA;1,2;1;006;
Albania;ZA*;EU;28;15;007;
Algeria;7T-7Y*;AF;37;33;400;
American Samoa;KH8#*;OC;62;32;009;
Amsterdam & St. Paul Is.;FT/Z*;AF;68;39;010;
Andaman & Nicobar Is.;VU4*;AS;49;26;011;
Andorra;C3*;EU;27;14;203;
Angola;D2-3;AF;52;36;401;
Anguilla;VP2E(37);NA;11;08;012;
Annobon I.;3C0;AF;52;36;195;
Antarctica;CE9/KC4^*;AN;(B);(C);013;
Antigua & Barbuda;V2#*;NA;11;08;094;
Argentina;LO-LW#*;SA;14,16;13;100;
Armenia;EK*;AS;29;21;014;
Aruba;P4(25)*;SA;11;09;091;
Ascension I.;ZD8*;AF;66;36;205;
Asiatic Russia;UA-UI8,9,0,RA-RZ*;AS;(F);(G);015;
Auckland & Campbell Is.;ZL9*;OC;60;32;016;
Austral I.;FO(16)*;OC;63;32;508;
Australia;VK#*;OC;(I);29,30;150;
Austria;OE#*;EU;28;15;206;
Aves I.;YV0#*;NA;11;08;017;
Azerbaijan;4J, 4K;AS;29;21;018;
Azores;CU*;EU;36;14;149;
Bahamas;C6;NA;11;08;060;
Bahrain;A9*;AS;39;21;304;
Baker & Howland Is.;KH1#;OC;61;31;020;
Balearic Is.;EA6-EH6*;EU;37;14;021;
Banaba I. (Ocean I.);T33;OC;65;31;490;
Bangladesh;S2*;AS;41;22;305;
Barbados;8P*;NA;11;08;062;
Belarus;EU-EW*;EU;29;16;027;
Belgium;ON-OT*;EU;27;14;209;
Belize;V3#;NA;11;07;066;
Benin;TY(35);AF;46;35;416;
Bermuda;VP9*;NA;11;05;064;
Bhutan;A5;AS;41;22;306;
Bolivia;CP#*;SA;12,14;10;104;
Bonaire, Curacao;PJ2, 4, 9*;SA;11;09;085;
Bosnia-Herzegovina;E7 (29)#*;EU;28;15;501;
Botswana;A2*;AF;57;38;402;
Bouvet;3Y*;AF;67;38;024;
Brazil;PP-PY#*;SA;(D);11;108;
British Virgin Is.;VP2V(37)*;NA;11;08;065;
Brunei Darussalam;V8*;OC;54;28;345;
Bulgaria;LZ*;EU;28;20;212;
Burkina Faso;XT(39)*;AF;46;35;480;
Burundi;9U(9);AF;52;36;404;
C. Kiribati (British Phoenix Is.);T31;OC;62;31;031;
Cambodia;XU;AS;49;26;312;
Cameroon;TJ;AF;47;36;406;
Canada;VE, VO, VY#*;NA;(H);1-5;001;
Canary Is.;EA8-EH8*;AF;36;33;029;
Cape Verde;D4*;AF;46;35;409;
Cayman Is.;ZF*;NA;11;08;069;
Central Africa;TL(30);AF;47;36;408;
Ceuta & Melilla;EA9-EH9*;AF;37;33;032;
Chad;TT(33);AF;47;36;410;
Chagos Is.;VQ9*;AF;41;39;033;
Chatham Is.;ZL7*;OC;60;32;034;
Chesterfield Is.;FK (45);OC;56;30;512;
Chile;CA-CE#*;SA;14,16;12;112;
China;B*;AS;(A);23,24;318;
Christmas I.;VK9X#*;OC;54;29;035;
Clipperton I.;FO*;NA;10;07;036;
Cocos (Keeling) Is.;VK9C#*;OC;54;29;038;
Cocos I.;TI9#*;NA;12;07;037;
Colombia;HJ-HK, 5J-5K#*;SA;12;09;116;
Comoros;D6*#(13);AF;53;39;411;
Congo (Republic of the);TN(31);AF;52;36;412;
Conway Reef;3D2*;OC;56;32;489;
Corsica;TK*;EU;28;15;214;
Costa Rica;TI, TE#*;NA;11;07;308;
Cote d'Ivoire;TU(34)*;AF;46;35;428;
Crete;SV9, J49*;EU;28;20;040;
Croatia;9A(6)*;EU;28;15;497;
Crozet I.;FT/W*;AF;68;39;041;
Cuba;CM, CO#*;NA;11;08;070;
Cyprus;5B, C4, P3*;AS;39;20;215;
Czech Republic;OK-OL(23)*;EU;28;15;503;
Dem. Rep. of Congo;9Q-9T*;AF;52;36;414;
Denmark;OU-OW, OZ*;EU;18;14;221;
Desecheo I.;KP5(22)#;NA;11;08;043;
Djibouti;J2*;AF;48;37;382;
Dodecanese;SV5, J45*;EU;28;20;045;
Dominica;J7#*;NA;11;08;095;
Dominican Republic;HI#*;NA;11;08;072;
DPR of Korea;P5(26);AS;44;25;344;
Ducie I.;VP6(46)*;OC;63;32;513;
E. Kiribati (Line Is.);T32;OC;61,63;31;048;
East Malaysia;9M6, 8(8)*;OC;54;28;046;
Easter I.;CE0#*;SA;63;12;047;
Ecuador;HC-HD#*;SA;12;10;120;
Egypt;SU;AF;38;34;478;
El Salvador;YS, HU#*;NA;11;07;074;
England;G, GX, M*;EU;27;14;223;
Equatorial Guinea;3C;AF;47;36;049;
Eritrea;E3(15);AF;48;37;051;
Estonia;ES*;EU;29;15;052;
Ethiopia;ET*;AF;48;37;053;
European Russia;UA-UI1,3,4,6,RA-RZ*;EU;(E);16;054;
Falkland Is.;VP8*;SA;16;13;141;
Faroe Is.;OY*;EU;18;14;222;
Fed. Rep. of Germany;DA-DR(14)*;EU;28;14;230;
Fernando de Noronha;PP0-PY0F#*;SA;13;11;056;
Fiji;3D2*;OC;56;32;176;
Finland;OF-OI*;EU;18;15;224;
France;F*;EU;27;14;227;
