Call,Tag,Freq,RPT,Shift,Tone,Notes
,146.520,146.520,OFF,0,None,National Simplex. Not a lot of use in ABQ but if you call you may get an answer (we listen).
,146.580,146.580,OFF,0,None,Simplex frequency often used in Albuquerque
,146.400,146.400,OFF,0,None,Simplex frequency often used in Albuquerque.  KC5JBO Memorial simplex net Tuesday night 6:30Pm
W5CSY,W5CSY2,145.330,RPT-,0.6,100,Sandia Crest - Caravan Club - http://www.abqcaravanclub.org - Also used by Albuquerque Amateur Radio Club - http://www.qsl.net/albuquerquearc - Linked to 444.000 - Nets Mon-Fri 7:00Am and Sun 9:00Pm
W5CSY,W5CSY4,444.000,RPT+,5,100,Sandia Crest - Caravan Club - http://www.abqcaravanclub.org - Also used by Albuquerque Amateur Radio Club - http://www.qsl.net/albuquerquearc - Linked to 145.330 - Nets Mon-Fri 7:00Am and Sun 9:00Pm
NM5ML,NM5ML2,145.290,RPT-,0.6,100,Sandia Crest - State Wide RF linked repeater system - http://nm5ml.com
NM5ML,NM5ML4,444.325,RPT+,5,100,Sandia Crest - State Wide RF linked repeater system - http://nm5ml.com
KB5GAS,K5GAS2,147.380,RPT+,0.6,162.2,Sandia Crest - Albuquerque Gas Ballooning Association - http://www.gasballooning.org - Linked to 442.100 - IRLP Node 3676
KB5GAS,K5GAS4,442.100,RPT+,5,162.2,Sandia Crest - Albuquerque Gas Ballooning Association - http://www.gasballooning.org - Linked to 147.380 - IRLP Node 3676
NO5DE,NO5DE ,442.475,RPT+,5,100,Sandia Crest - Upper Rio FM Society - http://www.urfmsi.org - IRLP Node 3979
NM5HD,NM5HD,145.370,RPT-,0.6,162.2,Paradise Hills - High Desert Amateur Radio Club - http://www.nm5hd.com - IRLP Node 7706 - Nets Wed 7:30Pm and Wed 8:00Pm
KC5IPK,KC5IPK,442.750,RPT+,5,162.2,High Desert Amateur Radio Club - http://www.nm5hd.com - IRLP Node 7855 - Nets Wed 7:30Pm and Wed 8:00Pm
K5RKE,K5RKE,443.300,RPT+,5,100,Sandia Crest - Good coverage into Edgewood.
KD5MHQ,KD5MHQ,146.740,RPT-,0.6,146.2,Echolink 813586 - Often linked to VK2RED -  Austrailia
W5SCA,W5SCA2,147.100,RPT+,0.6,100,Rio Rancho - Sandoval County ARES - http://www.nmscares.org - Linked to 443.000
W5SCA,W5SCA4,443.000,RPT+,5,100,Rio Rancho - Sandoval County ARES - http://www.nmscares.org - Linked to 147.100
W5SCA,W5SCA7,443.100,RPT+,5,100,Cuba - Sandoval County ARES - http://www.nmscares.org
K5FIQ,K5FIQ2,146.900,RPT-,0.6,67,Albuquerque - Upper Rio FM Society - http://www.urfmsi.org
K5FIQ,K5FIQ4,449.550,RPT-,5,71.9,Albuquerque - Upper Rio FM Society - http://www.urfmsi.org
WB5EKP,WB5EKP,146.940,RPT-,0.6,100,Mt. Taylor - Upper Rio FM Society - http://www.urfmsi.org - Net Mon-Fri 8:45Am
K5URR,K5URR ,146.960,RPT-,0.6,100,Capilla Peak - Upper Rio FM Society - http://www.urfmsi.org - Net Mon-Fri 8:45Am
KD5CUC,KD5CUC,145.190,RPT-,0.6,None,Pajarito Mtn - Solar powered - Net Mon 8:30Pm
W5PDY,W5PDY,146.640,RPT-,0.6,None,Mt Taylor - Upper Rio FM Society - http://www.urfmsi.org
K5CQH,K5CQH,146.720,RPT-,0.6,100,Manzano Mountans 
K5CPU,K5CPU,444.700,RPT+,5,100,Intel EARS.  Located on roof of Intel fab in Rio Rancho.
K5FSB,K5FSB,442.600,RPT+,5,100,Gary Diamond K5FSB's (SK) memorial repeater.  Maintained by Upper Rio club.  Located on the KNME-TV tower on Sandia Crest.
,,,,,,
This list was created as an easy quick list of repeaters and frequencies to quickly program into a traveller's HT.,,,,,,
All listed repeaters were working and have at least semi-regular activity at the time I created this list. I left out the ones that are always silent. This may (and probably will) change at any time without notice.,,,,,,
The repeaters listed here cover some or all Albuquerque and surrounding areas. Some of the repeaters do not cover the entire area. Your mileage may vary.,,,,,,
All listed repeaters are open for use to all licenced Amateur Radio Operators. Special funcitons such as Autopatch and special linking may be closed. The IRLP systems listed are open.,,,,,,
This is not a complete list of nets and all nets listed are subject to change without notice.,,,,,,
If you are looking for a complete list see http://pages.swcp.com/~n5zgt/abqham.htm. Brian (N5ZGT) is pretty much the authority on New Mexico repeaters and has a very good list.,,,,,,
The Tag field is just a suggestion. For the linked 2m/70cm systems I made them slightly different so I can see which band I am on.,,,,,,
Sandia Crest 2m systems tend to be hard of hearing. This is due to the close proximity to the very high powered broadcast FM transmitters on site. 70cm is much more HT friendly in this town.,,,,,,
Welcome to ABQ. Don't be a stranger. We are a friendly bunch. Throw out your callsign and have fun. Hope to hear you out there. 73 de KG6MVB Tom.,,,,,,
,,,,,,
Programming Suggestion:,,,,,,
I made this list .csv so you can easily import the data into programming software. Your radio may have additional fields and some fields here may need to be modified or removed.,,,,,,
Using your radio programming software export your current programming to a .csv file.,,,,,,
Save a copy of the .csv file you just created in case you want to undo your changes.,,,,,,
Open the .csv file with a spreadsheet program (such as Excel).,,,,,,
Copy and paste the important data from this file into the matching fields in your exported file.,,,,,,
Edit these fields and add any additional data.  Your goal is to make it look the same as the data you exported.,,,,,,
Save file as .csv,,,,,,
Import the .csv file into radio programming software.,,,,,,
Save file in your radio programming software's format.,,,,,,
Program Radio.,,,,,,
,,,,,,
Updated May 23 2016,,,,,,
