 ,Channel Configuration,Channel Name,Eligible Users,RX Freq N or W,RX Tone/NAC,TX Freq N or W,TX Tone/NAC,Mode,Remarks
1, Repeater,,AUXCOMM,144.5150 W,CSQ,145.1150 W,141.3,A,Gallinas Peak (Corona) > NM5EM > NMEMA ARC
2, Repeater,,AUXCOMM,144.5150 N,CSQ,145.1150 N,,D,DSTAR > Harris Mesa (Bloomfield) > KF5VBD > San Juan Co
3, Repeater,,AUXCOMM NMSAR,144.5150 W,CSQ,145.1150 W,67.0,A,Pinos Altos (Silver City) > NM5ML > Mega-Link
4, Repeater,,AUXCOMM,144.5300 W,CSQ,145.1300 W,100.0,A,Albuquerque > K5BIQ > BERNCO OEM
5, Repeater,,AUXCOMM NMSAR,144.5300 W,CSQ,145.1300 W,141.3,A,Caballo Peak (T or C) > NM5EM > NMEMA ARC
6, Repeater,,AUXCOMM NMSAR,144.5450 W,CSQ,145.1450 W,141.3,A,Jacks Peak (Lordsburg) > NM5EM > NMEMA ARC
7, Repeater,,AUXCOMM NMSAR,144.5500 W,CSQ,145.1500 W,100.0,A,Cedro Peak (Tijeras) > K5BIQ > BERNCO OEM
8, Repeater,,AUXCOMM NMSAR,144.5700 W,CSQ,145.1700 W,100.0,A,Jacks Peak (Lordsburg) > NM5ML > Mega-Link
9, Repeater,,AUXCOMM NMSAR,144.5750 W,CSQ,145.1750 W,156.7,A,Eureka Mesa (Cuba) > NM5EM > NMEMA ARC
10, Repeater,,AUXCOMM NMSAR,144.5750 W,CSQ,145.1750 W,141.3,A,M Mtn (Socorro) > NM5EM > NMEMA ARC
11, Repeater,,AUXCOMM NMSAR,144.5750 W,CSQ,145.1750 W,141.3,A,San Antonio Mtn (Tres Piedras) > NM5EM > NMEMA ARC
12, Repeater,,AUXCOMM NMSAR,144.5900 W,CSQ,145.1900 W,162.2,A,Pajarito Mtn (Los Alamos) > W5SF > SFARC
13, Repeater,,AUXCOMM NMSAR,144.6100 W,CSQ,145.2100 W,110.9,A,Eagle Tail Peak (Raton) > N5GDR > KB5NFT
14, Repeater,,AUXCOMM NMSAR,144.6100 W,CSQ,145.2100 W,141.3,A,Jacks Peak (Lordsburg) > K7EAR > EAARS
15, Repeater,,AUXCOMM,144.6100 N,CSQ,145.2100 N,,D,DSTAR > Santa Fe > W5SF > SFARC
16, Repeater,,AUXCOMM,144.6300 W,CSQ,145.2300 W,123.0,A,*CLOSED* > Benson Ridge (Cloudcroft) > K5KKO > AMIGO Link
17, Repeater,,AUXCOMM NMSAR,144.6500 W,CSQ,145.2500 W,141.3,A,Caudill Ranch (Caprock) > NM5EM > NMEMA ARC
18, Repeater,,AUXCOMM,144.6500 N,CSQ,145.2500 N,,A,Cedar Crest (Albuquerque) > K6EEN > K6EEN
19, Repeater,,AUXCOMM,144.6500 N,CSQ,145.2500 N,,M,FUSION > Cedar Crest (Albuquerque) > K6EEN > K6EEN
20, Repeater,,AUXCOMM,144.6500 W,CSQ,145.2500 W,88.5,A,*CLOSED* > Jacks Peak (Lordsburg) > WB5QHS > JPARA
21, Repeater,,AUXCOMM,144.6700 W,CSQ,145.2700 W,162.2,A,El Paso > K5KKO > ELP Dig Intertie Grp
22, Repeater,,AUXCOMM NMSAR,144.6900 W,CSQ,145.2900 W,100.0,A,Sandia Crest (Albuquerque) > NM5ML > Mega-Link
23, Repeater,,AUXCOMM,144.7100 W,CSQ,145.3100 W,100.0,A,Caballo Peak (T or C) > K5URR > URFMSI
24, Repeater,,AUXCOMM,144.7300 W,CSQ,145.3300 W,100.0,A,Sandia Crest (Albuquerque) > W5CSY > ARCC
25, Repeater,,AUXCOMM NMSAR,144.7500 W,CSQ,145.3500 W,67.0,A,Long Ridge (Alamogordo) > NM5ML > Mega-Link
26, Repeater,,AUXCOMM NMSAR,144.7700 W,CSQ,145.3700 W,156.7,A,Benson Ridge (Cloudcroft) > NM5EM > NMEMA ARC
27, Repeater,,AUXCOMM NMSAR,144.7700 W,CSQ,145.3700 W,141.3,A,Claud (Clovis) > NM5EM > NMEMA ARC
28, Repeater,,AUXCOMM,144.7700 W,CSQ,145.3700 W,162.2,A,Edgewood (Albuquerque) > KF5MEF > KF5MEF
29, Repeater,,AUXCOMM NMSAR,144.7700 W,CSQ,145.3700 W,141.3,A,Turkey Mtn (Wagon Mound) > NM5EM > NMEMA ARC
30, Repeater,,AUXCOMM,144.7900 W,CSQ,145.3900 W,100.0,A,Carlsbad > KG5BOM > KG5BOM
31, Repeater,,AUXCOMM NMSAR,144.7900 W,CSQ,145.3900 W,100.0,A,Red River > KF5PFO > Taos ARC
32, Repeater,,AUXCOMM,144.8100 W,CSQ,145.4100 W,100.0,A,La Cueva (Jemez Springs) > W5HO > W5HO
33, Repeater,,AUXCOMM NMSAR,144.8300 W,CSQ,145.4300 W,88.5,A,Columbus > W5DAR > DARC
34, Repeater,,AUXCOMM NMSAR,144.8300 W,CSQ,145.4300 W,136.5,A,Dulce > NM5SJ > SJC EMCOMM
35, Repeater,,AUXCOMM,144.8300 N,CSQ,145.4300 N,,A,Meadow Lake (Los Lunas) > KC5OUR > VCARA
36, Repeater,,AUXCOMM,144.8300 N,CSQ,145.4300 N,DSQ010,M,FUSION DSQ010 > Meadow Lake (Los Lunas) > KC5OUR > VCARA
37, Repeater,,AUXCOMM NMSAR,144.8300 W,CSQ,145.4300 W,162.2,A,Zuni (Gallup) > KD5SAR > MCARES
38, Repeater,,AUXCOMM,144.8500 W,CSQ,145.4500 W,100.0,A,Camelot (Ruidoso) > KR5NM > Sierra Blanca ARC
