Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,,145.1150,-,0.600000,Tone,141.3,88.5,23,NN,FM,5,,Gallinas Peak (Corona) > NM5EM > NMEMA ARC,,,,
2,,145.1150,-,0.600000,,88.5,88.5,23,NN,DV,5,,DSTAR > Harris Mesa (Bloomfield) > KF5VBD > San Juan Co,CQCQCQ,KF5VBD C,KF5VBD G,
3,,145.1150,-,0.600000,Tone,67.0,88.5,23,NN,FM,5,,Pinos Altos (Silver City) > NM5ML > Mega-Link,,,,
4,,145.1300,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Albuquerque > K5BIQ > BERNCO OEM,,,,
5,,145.1300,-,0.600000,Tone,141.3,88.5,23,NN,FM,5,,Caballo Peak (T or C) > NM5EM > NMEMA ARC,,,,
6,,145.1450,-,0.600000,Tone,141.3,88.5,23,NN,FM,5,,Jacks Peak (Lordsburg) > NM5EM > NMEMA ARC,,,,
7,,145.1500,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Cedro Peak (Tijeras) > K5BIQ > BERNCO OEM,,,,
8,,145.1700,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Jacks Peak (Lordsburg) > NM5ML > Mega-Link,,,,
9,,145.1750,-,0.600000,Tone,156.7,88.5,23,NN,FM,5,,Eureka Mesa (Cuba) > NM5EM > NMEMA ARC,,,,
10,,145.1750,-,0.600000,Tone,141.3,88.5,23,NN,FM,5,,M Mtn (Socorro) > NM5EM > NMEMA ARC,,,,
11,,145.1750,-,0.600000,Tone,141.3,88.5,23,NN,FM,5,,San Antonio Mtn (Tres Piedras) > NM5EM > NMEMA ARC,,,,
12,,145.1900,-,0.600000,Tone,162.2,88.5,23,NN,FM,5,,Pajarito Mtn (Los Alamos) > W5SF > SFARC,,,,
13,,145.2100,-,0.600000,Tone,110.9,88.5,23,NN,FM,5,,Eagle Tail Peak (Raton) > N5GDR > KB5NFT,,,,
14,,145.2100,-,0.600000,Tone,141.3,88.5,23,NN,FM,5,,Jacks Peak (Lordsburg) > K7EAR > EAARS,,,,
15,,145.2100,-,0.600000,,88.5,88.5,23,NN,DV,5,,DSTAR > Santa Fe > W5SF > SFARC,CQCQCQ,W5SF   C,W5SF   G,
16,,145.2300,-,0.600000,Tone,123.0,88.5,23,NN,FM,5,,*CLOSED* > Benson Ridge (Cloudcroft) > K5KKO > AMIGO Link,,,,
17,,145.2500,-,0.600000,Tone,141.3,88.5,23,NN,FM,5,,Caudill Ranch (Caprock) > NM5EM > NMEMA ARC,,,,
18,,145.2500,-,0.600000,,88.5,88.5,23,NN,NFM,5,,Cedar Crest (Albuquerque) > K6EEN > K6EEN,,,,
19,,145.2500,-,0.600000,,88.5,88.5,23,NN,NFM,5,,FUSION > Cedar Crest (Albuquerque) > K6EEN > K6EEN,,,,
20,,145.2500,-,0.600000,Tone,88.5,88.5,23,NN,FM,5,,*CLOSED* > Jacks Peak (Lordsburg) > WB5QHS > JPARA,,,,
21,,145.2700,-,0.600000,Tone,162.2,88.5,23,NN,FM,5,,El Paso > K5KKO > ELP Dig Intertie Grp,,,,
22,,145.2900,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Sandia Crest (Albuquerque) > NM5ML > Mega-Link,,,,
23,,145.3100,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Caballo Peak (T or C) > K5URR > URFMSI,,,,
24,,145.3300,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Sandia Crest (Albuquerque) > W5CSY > ARCC,,,,
25,,145.3500,-,0.600000,Tone,67.0,88.5,23,NN,FM,5,,Long Ridge (Alamogordo) > NM5ML > Mega-Link,,,,
26,,145.3700,-,0.600000,Tone,156.7,88.5,23,NN,FM,5,,Benson Ridge (Cloudcroft) > NM5EM > NMEMA ARC,,,,
27,,145.3700,-,0.600000,Tone,141.3,88.5,23,NN,FM,5,,Claud (Clovis) > NM5EM > NMEMA ARC,,,,
28,,145.3700,-,0.600000,Tone,162.2,88.5,23,NN,FM,5,,Edgewood (Albuquerque) > KF5MEF > KF5MEF,,,,
29,,145.3700,-,0.600000,Tone,141.3,88.5,23,NN,FM,5,,Turkey Mtn (Wagon Mound) > NM5EM > NMEMA ARC,,,,
30,,145.3900,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Carlsbad > KG5BOM > KG5BOM,,,,
31,,145.3900,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Red River > KF5PFO > Taos ARC,,,,
32,,145.4100,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,La Cueva (Jemez Springs) > W5HO > W5HO,,,,
33,,145.4300,-,0.600000,Tone,88.5,88.5,23,NN,FM,5,,Columbus > W5DAR > DARC,,,,
34,,145.4300,-,0.600000,Tone,136.5,88.5,23,NN,FM,5,,Dulce > NM5SJ > SJC EMCOMM,,,,
35,,145.4300,-,0.600000,,88.5,88.5,23,NN,NFM,5,,Meadow Lake (Los Lunas) > KC5OUR > VCARA,,,,
36,,145.4300,-,0.600000,,88.5,88.5,23,NN,NFM,5,,FUSION DSQ010 > Meadow Lake (Los Lunas) > KC5OUR > VCARA,,,,
37,,145.4300,-,0.600000,Tone,162.2,88.5,23,NN,FM,5,,Zuni (Gallup) > KD5SAR > MCARES,,,,
38,,145.4500,-,0.600000,Tone,100.0,88.5,23,NN,FM,5,,Camelot (Ruidoso) > KR5NM > Sierra Blanca ARC,,,,
