CH No,Frequency,Dup,Dup Reverse,Offset,TX Inhibit,TS,Mode,Name,SKIP,RF Power,TONE,Repeater Tone,TSQL Frequency,DTCS Code,DTCS Polarity
00,144.510000,DUP+,OFF,0.600000,OFF,5kHz,FM,SNP,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
01,145.130000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH6AZ,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
02,145.150000,DUP-,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
03,145.170000,DUP-,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
04,145.190000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH7EC,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
05,145.210000,DUP-,OFF,0.600000,OFF,5kHz,FM,AH6HI,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
06,145.230000,DUP-,OFF,0.600000,OFF,5kHz,FM,WH6CX,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
07,145.250000,DUP-,OFF,0.600000,OFF,5kHz,FM,SNP,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
08,145.270000,DUP-,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
09,145.290000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH6BY,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
10,145.290000,DUP-,OFF,0.600000,OFF,5kHz,FM,WH6FC,OFF,Mid,TONE,100.0Hz,100.0Hz,023,BOTH N
11,145.310000,DUP-,OFF,0.600000,OFF,5kHz,FM,AH6JA,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
12,145.330000,DUP-,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
13,145.350000,DUP-,OFF,0.600000,OFF,5kHz,FM,KD6QA,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
14,145.370000,DUP-,OFF,0.600000,OFF,5kHz,FM,W6KAG,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
15,145.390000,DUP-,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
16,145.410000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH7MS,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
17,145.430000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH7TK,OFF,Mid,TONE,77.0Hz,77.0Hz,023,BOTH N
18,145.450000,DUP-,OFF,0.600000,OFF,5kHz,FM,WH6DH,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
19,145.470000,DUP-,OFF,0.600000,OFF,5kHz,FM,WH6F,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
20,145.490000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH7IN,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
21,,,,,,,,,,,,,,,
22,,,,,,,,,,,,,,,
23,,,,,,,,,,,,,,,
24,,,,,,,,,,,,,,,
25,,,,,,,,,,,,,,,
26,,,,,,,,,,,,,,,
27,146.600000,DUP-,OFF,0.600000,OFF,5kHz,FM,WH6PD,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
28,146.620000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH7O,OFF,Mid,TONE,103.5Hz,103.5Hz,023,BOTH N
29,146.640000,DUP-,OFF,0.600000,OFF,5kHz,FM,AL4A,OFF,Mid,TONE,103.5Hz,103.5Hz,023,BOTH N
30,146.640000,DUP-,OFF,0.600000,OFF,5kHz,FM,WH6CZ,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
31,146.660000,DUP-,OFF,0.600000,OFF,5kHz,FM,AH6GG,OFF,Mid,TONE,141.3Hz,141.3Hz,023,BOTH N
32,146.660000,DUP-,OFF,0.600000,OFF,5kHz,FM,WH6CZ,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
33,146.680000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH6EJ,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
34,146.680000,DUP-,OFF,0.600000,OFF,5kHz,FM,NH6XO,OFF,Mid,TONE,123.0Hz,123.0Hz,023,BOTH N
