,281, 119.4000,,d,,,   Austin Straubel Intl. - Approach Control
,282, 338.2000,am,d,,, Austin Straubel Intl. - Approach Control (UHF)
,283, 125.5500,,d,,,   Austin Straubel Intl. - Approach - Departure
,284, 307.9000,am,d,,, Austin Straubel Intl. - Departure - Minneapolis Center
,285, 124.1000,,,l,,   Austin Straubel Intl. - Auto Terminal Info. Service (ATIS)
,286, 121.7500,,d,,,   Austin Straubel Intl. - Clearance Delivery
,287, 126.5500,,d,,,   Austin Straubel Intl. - Departure Control
,288, 121.9000,,d,,,   Austin Straubel Intl. - Ground Control
,289, 118.7000,,d,,,   Austin Straubel Intl. - Tower
,290, 122.9500,,d,,,   Austin Straubel Intl. - UNICOM Station
,291, 123.3000,,d,,,   Executive Air - Instructional Station
,292, 122.9000,,d,,,   Foxair - Comm. Traffic Advisory Frequency - Seaplane Base
,293, 122.8000,,d,,,   John Antonneau Memorial - UNICOM Station
,294, 117.0000,,d,,,   Austin Straubel Intl. - Flight Service Station
,295, 122.2000,,d,,,   Austin Straubel Intl. - Flight Service Station
,296, 122.5500,,d,,,   Austin Straubel Intl. - Flight Service Station
,297, 255.4000,am,d,,, Austin Straubel Intl. - Flight Service Station (UHF)
,298, 460.8500,,d,,,   Northwest Airlines - Airline Ground Support
,299, 129.1250,,,l,,   Aeronautical Radio Inc. - Enroute Station (ACARS)
,300, 129.8000,,d,,,   Aeronautical Radio Inc. - Enroute Station
,301, 130.0250,,,l,,   Aeronautical Radio Inc. - Enroute Station (ACARS)
,302, 130.2000,,d,,,   Aeronautical Radio Inc. - Enroute Station
,303, 131.5500,,,l,,   Aeronautical Radio Inc. - Enroute Station (ACARS)
,304, 131.6000,,d,,,   Aeronautical Radio Inc. - Enroute Station
,305, 121.5000,,d,,,   Aeronautical Distress
,306, 123.0250,,d,,,   Helicopter Air to Air Communications
,307, 123.1000,,d,,,   Search and Rescue
,308, 123.4500,,d,,,   Pilots Air to Air Commnications
,309, 243.0000,am,d,,, Aeronautical Distress (Military)
,310, 311.0000,am,d,,, Strategic Air Command - Primary
,311, 321.0000,am,d,,, Strategic Air Command - Secondary
,312, 381.3000,am,d,,, Tactical Air Command
,313, 381.8000,am,d,,, U. S. Coast Guard - Primary
,314, 454.6750,,d,,,,  Air to Ground Communications - Wausau
,315, 454.7500,,d,,,,  Air to Ground Communications - Wausau
,316, 894.4055,,d,,,,  Air to Ground Communications - Stevens Point
,317, 894.5735,,d,,,,  Air to Ground Communications - Stevens Point
,318, 276.5000,am,d,,, Military Air Refueling - Mitchell Field (Primary)
,319, 263.0000,am,d,,, Military Air Refueling - Mitchell Field (Contact/Exit)
,320, 305.5000,am,d,,, Military Air Refueling - Mitchell Field (Primary)


