Reference, Value, Footprint,Notes,Mouser P/N,,,
C1,100n,603,16V,81-GRM39X104K16,,,
C2,100n,603,16V,81-GRM39X104K16,,,
C3,100n,603,16V,81-GRM39X104K16,,,
C4,100n,603,16V,81-GRM39X104K16,,,
C5,33p,603,,77-VJ0603A330JXACBC,for 18 pF XTAL load,,
C6,33p,603,,77-VJ0603A330JXACBC,for 18 pF XTAL load,,
C7,100n,603,16V,81-GRM39X104K16,,,
C8,22u,805,,581-08056D226M,,,
C9,100n,603,16V,81-GRM39X104K16,,,
C10,100n,603,16V,81-GRM39X104K16,,,
C11,1u,603,,81-GRM188R61E105KA12,,,
C12,100n,603,16V,81-GRM39X104K16,,,
D1,Green,603,,720-LGQ971-KN-1,,,
D2,Red,603,,720-LSQ971-KN-1,,,
P1,ICSP,,,2.54 pin header,,,
P2,GPIB,,,523-57-20240,"female, solder cup",571-5554501-1,"vertical, PCB mount"
P3,AUX,,,2.54 pin header,,,
P4,UART,,,2.54 pin header,,,
P6,PWRIN,,,2.54 pin header,,,
P7,MICRO_SD_CARD,,,798-DM3AT-SF-PEJM5,,,
Q1,BSS138,SOT-23,,512-BSS138,,,
Q2,BSS138,SOT-23,,512-BSS138,,,
R1,10k,603,,660-RK73H1JTTD1002F,,,
R2,10k,603,,660-RK73H1JTTD1002F,,,
R3,10k,603,,660-RK73H1JTTD1002F,,,
R4,10k,603,,660-RK73H1JTTD1002F,,,
R5,10k,603,,660-RK73H1JTTD1002F,,,
R6,10k,603,,660-RK73H1JTTD1002F,,,
R7,10k,603,,660-RK73H1JTTD1002F,,,
R8,10k,603,,660-RK73H1JTTD1002F,,,
R9,10k,603,,660-RK73H1JTTD1002F,,,
R10,10k,603,,660-RK73H1JTTD1002F,,,
R11,10k,603,,660-RK73H1JTTD1002F,,,
R12,10k,603,,660-RK73H1JTTD1002F,,,
R13,10k,603,,660-RK73H1JTTD1002F,,,
R14,10k,603,,660-RK73H1JTTD1002F,,,
R15,10k,603,,660-RK73H1JTTD1002F,,,
R16,10k,603,,660-RK73H1JTTD1002F,,,
R17,10k,603,,660-RK73H1JTTD1002F,,,
R18,10k,603,,660-RK73H1JTTD1002F,,,
R19,1k8,603,,660-RK73H1JTTD1801F,,,
R20,1k8,603,,660-RK73H1JTTD1801F,,,
R21,1k8,603,,660-RK73H1JTTD1801F,,,
R22,3k3,603,,660-RK73H1JTTD3301F,,,
R23,3k3,603,,660-RK73H1JTTD3301F,,,
R24,3k3,603,,660-RK73H1JTTD3301F,,,
R25,10k,603,,660-RK73H1JTTD1002F,,,
R26,1k8,603,,660-RK73H1JTTD1801F,,,
R27,10k,603,,660-RK73H1JTTD1002F,do not mount,,
R28,10k,603,,660-RK73H1JTTD1002F,,,
R29,100,603,,660-RK73H1JTTD1000F,,,
R30,100,603,,660-RK73H1JTTD1000F,,,
R31,100,603,,660-RK73H1JTTD1000F,,,
R32,100,603,,660-RK73H1JTTD1000F,,,
R33,100,603,,660-RK73H1JTTD1000F,,,
R34,100,603,,660-RK73H1JTTD1000F,,,
R35,100,603,,660-RK73H1JTTD1000F,,,
R36,100,603,,660-RK73H1JTTD1000F,,,
R37,100,603,,660-RK73H1JTTD1000F,,,
R38,100,603,,660-RK73H1JTTD1000F,,,
R39,100,603,,660-RK73H1JTTD1000F,,,
R40,100,603,,660-RK73H1JTTD1000F,,,
R41,100,603,,660-RK73H1JTTD1000F,,,
R42,100,603,,660-RK73H1JTTD1000F,,,
R43,100,603,,660-RK73H1JTTD1000F,,,
R44,100,603,,660-RK73H1JTTD1000F,,,
R45,10k,603,,660-RK73H1JTTD1002F,,,
U1,LVC1G27,SOT-23-6,,595-SN74LVC1G27DBVR,,,
U2,PIC18F4620,,,579-PIC18F4620-I/PT,,,
U3,LM1117-3.3,SOT-223,,621-AP1117IE33G-13,,,
X1,8 MHz,,,520-CSM800-18-X,18 pF load,,
