CH No,Frequency,Dup,Dup Reverse,Offset,TX Inhibit,TS,Mode,Name,SKIP,RF Power,TONE,Repeater Tone,TSQL Frequency,DTCS Code,DTCS Polarity
00,,,,,,,,,,,,,,,
01,,,,,,,,,,,,,,,
02,,,,,,,,,,,,,,,
03,,,,,,,,,,,,,,,
04,,,,,,,,,,,,,,,
05,,,,,,,,,,,,,,,
06,,,,,,,,,,,,,,,
07,,,,,,,,,,,,,,,
08,,,,,,,,,,,,,,,
09,,,,,,,,,,,,,,,
10,,,,,,,,,,,,,,,
11,,,,,,,,,,,,,,,
12,,,,,,,,,,,,,,,
13,,,,,,,,,,,,,,,
14,,,,,,,,,,,,,,,
15,,,,,,,,,,,,,,,
16,,,,,,,,,,,,,,,
17,,,,,,,,,,,,,,,
18,,,,,,,,,,,,,,,
19,,,,,,,,,,,,,,,
20,,,,,,,,,,,,,,,
21,,,,,,,,,,,,,,,
22,146.520000,OFF,OFF,0.600000,OFF,5kHz,FM,SIMPL,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
23,146.550000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
24,146.580000,OFF,OFF,0.600000,OFF,5kHz,FM,,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
25,,,,,,,,,,,,,,,
26,,,,,,,,,,,,,,,
27,146.640000,DUP-,OFF,0.600000,OFF,5kHz,FM,AL4A,OFF,High,OFF,88.5Hz,88.5Hz,023,BOTH N
28,146.740000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH6HC,OFF,High,OFF,88.5Hz,88.5Hz,023,BOTH N
29,146.760000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH6DT,OFF,High,OFF,88.5Hz,88.5Hz,023,BOTH N
30,146.820000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH6EJ,OFF,Mid,OFF,88.5Hz,88.5Hz,023,BOTH N
31,146.880000,DUP-,OFF,0.600000,OFF,5kHz,FM,WH6CZ,OFF,High,OFF,88.5Hz,88.5Hz,023,BOTH N
32,146.900000,DUP-,OFF,0.600000,OFF,5kHz,FM,AH6GR,OFF,High,TONE,110.9Hz,110.9Hz,023,BOTH N
33,146.940000,DUP-,OFF,0.600000,OFF,5kHz,FM,KH6RS,OFF,High,TONE,110.9Hz,110.9Hz,023,BOTH N
34,147.020000,DUP+,OFF,0.600000,OFF,5kHz,FM,KH6H,OFF,Mid,OFF,103.5Hz,103.5Hz,023,BOTH N
35,147.040000,DUP+,OFF,0.600000,OFF,5kHz,FM,AH6JA,OFF,High,OFF,103.5Hz,103.5Hz,023,BOTH N
36,147.060000,DUP+,OFF,0.600000,OFF,5kHz,FM,AH6RH,OFF,High,TONE,103.5Hz,103.5Hz,023,BOTH N
37,147.080000,DUP+,OFF,0.600000,OFF,5kHz,FM,NH6XO,OFF,Mid,TONE,107.2Hz,107.2Hz,023,BOTH N
38,147.180000,DUP+,OFF,0.600000,OFF,5kHz,FM,AH6GR,OFF,High,OFF,88.5Hz,88.5Hz,023,BOTH N
39,,,,,,,,,,,,,,,
40,146.440000,OFF,OFF,0.600000,OFF,5kHz,FM,F1-W,OFF,High,OFF,88.5Hz,88.5Hz,023,BOTH N
41,147.440000,OFF,OFF,0.600000,OFF,5kHz,FM,F1A-W,OFF,High,OFF,88.5Hz,88.5Hz,023,BOTH N
42,146.520000,OFF,OFF,0.600000,OFF,5kHz,FM,F2CAL,OFF,High,OFF,88.5Hz,88.5Hz,023,BOTH N
43,146.540000,OFF,OFF,0.600000,OFF,5kHz,FM,F3-E,OFF,High,OFF,88.5Hz,88.5Hz,023,BOTH N
44,147.540000,OFF,OFF,0.600000,OFF,5kHz,FM,F3A-E,OFF,High,OFF,88.5Hz,88.5Hz,023,BOTH N
