Entity,Callsign,Frequency,Units,Pag,Code,Svc,City
"GOFFARD, DANIEL:GOFFARD, KEN DBA GOFFARD",WNUA865,43.18000000,3,0,MO,IG,
State of Wisconsin,KNAR926,46.54000000,1,0,FB,PW,DEPERE
Wisconsin Public Service Corp.,KNCE248,47.74000000,1,0,FB,IG,GREEN BAY
Wisconsin Public Service Corp.,KZZ524,47.74000000,1,0,FB,IG,GREEN BAY
Wisconsin Public Service Corp.,KNCE248,47.80000000,1,0,FB,IG,GREEN BAY
Wisconsin Public Service Corp.,KNCE248,47.86000000,1,0,FB,IG,GREEN BAY
Wisconsin Public Service Corp.,KNCE248,47.94000000,1,0,FB,IG,GREEN BAY
Howard-Suamico School District,WQDJ483,72.10000000,1,125,MO,IG,Green Bay
Howard-Suamico School District,WQDJ483,72.10000000,1,125,MO,IG,Suamico
Northeast Wisconsin Technical College,WPYT867,72.10000000,1,150,MO,IG,Green Bay
Schreiber Foods,WQSG592,72.10000000,1,0,MO,IG,Green Bay
Wisconsin Public Service Corp.,WQAM632,72.10000000,1,125,MO,IG,Ashwaubenon
Wisconsin Public Service Corp.,WQAM632,72.10000000,1,125,MO,IG,Green Bay
Howard-Suamico School District,WQDJ483,72.12000000,1,125,MO,IG,Green Bay
Howard-Suamico School District,WQDJ483,72.12000000,1,125,MO,IG,Suamico
Wisconsin Public Service Corp.,WQAM632,72.12000000,1,100,MO,IG,Ashwaubenon
Wisconsin Public Service Corp.,WQAM632,72.12000000,1,100,MO,IG,Green Bay
St. Mary's Hosptial Medical Center,WQCZ357,72.14000000,1,125,MO,IG,Green Bay
ASHWAUBENON SCHOOL DISTRICT,WPQB823,72.16000000,1,125,MO,IG,Green Bay
ASHWAUBENON SCHOOL DISTRICT,WPQB823,72.16000000,1,125,MO,IG,ASHWAUBENON
Bellin Health Medical Center,WQKM614,72.16000000,1,0,MO,IG,Greenaby
Bellin Health Medical Center,WQKM614,72.16000000,1,0,MO,IG,Greenbay
Unififed School District of DePere,WQHI848,72.16000000,1,125,MO,IG,DePere
Austin Straubel International Airport (Gr,WQQD522,72.18000000,1,0,FXO,PW,Hobart
Howard-Suamico School District,WQDJ483,72.18000000,1,125,MO,IG,Green Bay
Howard-Suamico School District,WQDJ483,72.18000000,1,125,MO,IG,Suamico
ASHWAUBENON SCHOOL DISTRICT,WPQB823,72.20000000,1,125,MO,IG,Green Bay
ASHWAUBENON SCHOOL DISTRICT,WPQB823,72.20000000,1,125,MO,IG,ASHWAUBENON
Northeast Wisconsin Technical College,WPYT867,72.20000000,1,150,MO,IG,Green Bay
ASHWAUBENON SCHOOL DISTRICT,WPQB823,72.24000000,1,125,MO,IG,Green Bay
ASHWAUBENON SCHOOL DISTRICT,WPQB823,72.24000000,1,125,MO,IG,ASHWAUBENON
Schreiber Foods,WQSG592,72.24000000,1,0,FXO,IG,Green Bay
ASHWAUBENON SCHOOL DISTRICT,WPQB823,72.26000000,1,125,MO,IG,Green Bay
ASHWAUBENON SCHOOL DISTRICT,WPQB823,72.26000000,1,125,MO,IG,ASHWAUBENON
Howard-Suamico School District,WQDJ483,72.26000000,1,125,MO,IG,Green Bay
Howard-Suamico School District,WQDJ483,72.26000000,1,125,MO,IG,Suamico
Northeast Wisconsin Technical College,WPYT867,72.28000000,1,100,MO,IG,Green Bay
Howard-Suamico School District,WQDJ483,72.30000000,1,125,MO,IG,Green Bay
Howard-Suamico School District,WQDJ483,72.30000000,1,125,MO,IG,Suamico
Wisconsin Public Service Corp.,WQAM632,72.30000000,1,100,MO,IG,Ashwaubenon
Wisconsin Public Service Corp.,WQAM632,72.30000000,1,100,MO,IG,Green Bay
Bellin Health Medical Center,WQKM614,72.32000000,1,0,FXO,IG,Greenaby
Bellin Health Medical Center,WQKM614,72.32000000,1,0,FXO,IG,Greenbay
St. Mary's Hosptial Medical Center,WQCZ357,72.34000000,1,125,MO,IG,Green Bay
ASHWAUBENON SCHOOL DISTRICT,WPQB823,72.36000000,1,125,MO,IG,Green Bay
ASHWAUBENON SCHOOL DISTRICT,WPQB823,72.36000000,1,125,MO,IG,ASHWAUBENON
Wisconsin Public Service Corp.,WQAM632,72.38000000,1,100,MO,IG,Ashwaubenon
Wisconsin Public Service Corp.,WQAM632,72.38000000,1,100,MO,IG,Green Bay
St. Mary's Hosptial Medical Center,WQCZ357,72.40000000,1,125,MO,IG,Green Bay
Wisconsin Public Service Corp.,WQAM632,72.40000000,1,0,MO,IG,Ashwaubenon
Wisconsin Public Service Corp.,WQAM632,72.40000000,1,0,MO,IG,Green Bay
RUSSEL METALS WILLIAMS BAHCALL INC.,KD41582,72.56000000,1,0,MO,IG,
Executive Air,WQNA411,122.85000000,0,0,FLU,AF,Green Bay
Jet Air Group,WQMF831,122.95000000,0,0,FAA,AF,Green Bay
Aviation Spectrum Resources Inc,KSD5,129.80000000,0,0,FA,AF,GREENBAY
Aviation Spectrum Resources Inc,WGT94,130.40000000,0,0,FA,AF,GREEN BAY
Aviation Spectrum Resources Inc,WPTL302,131.55000000,0,0,FA,AF,GREEN BAY
Aviation Spectrum Resources Inc,WAO8,131.60000000,0,0,FA,AF,GREEN BAY
Aviation Spectrum Resources Inc,WQDK751,136.85000000,0,0,FA,AF,Green Bay
Aviation Spectrum Resources Inc,WQFN812,136.97500000,0,0,FA,AF,Greenbay
NEW FRANKEN VOLUNTEER FIRE DEPT,WPUH780,150.79000000,1,0,FX1,PW,GREEN BAY
NEW FRANKEN VOLUNTEER FIRE DEPT,WPUH780,150.79000000,15,0,MO,PW,GREEN BAY
