STATION;SONDE;DateTime;Latitude;Longitude;Course;Speed;Altitude;Description
FOXCO2-15;U1630298;2023-03-26 13:28:08;49.1026;11.9125;50;31;882;Clb=-3.8m/s Alti=882.5m t=3.9C h=97.5% p=906.9hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 13:28:00;49.1023;11.9121;42;26;903;Clb=-4.7m/s Alti=903.2m t=3.8C h=97.6% p=904.6hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 13:27:55;49.102;11.9116;55;26;934;Clb=-4.2m/s Alti=934.1m t=3.6C h=99.5% p=901.2hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 13:27:54;49.102;11.9116;55;26;934;Clb=-4.2m/s Alti=934.1m t=3.6C h=99.5% p=901.2hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 13:27:48;49.1016;11.9106;58;31;974;Clb=-4.6m/s Alti=973.8m t=3.4C h=100.0% p=896.6hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 13:27:40;49.1014;11.9102;57;35;989;Clb=-3.6m/s Alti=989.0m t=3.3C h=100.0% p=895.0hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 13:27:34;49.1011;11.9096;54;35;1016;Clb=-6.8m/s Alti=1015.7m t=3.1C h=100.0% p=892.3hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 13:27:28;49.1006;11.9085;52;39;1063;Clb=-4.9m/s Alti=1062.6m t=2.9C h=100.0% p=886.8hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 13:27:20;49.1003;11.9079;56;39;1087;Clb=-5.0m/s Alti=1087.3m t=2.7C h=100.0% p=884.3hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 13:27:14;49.1;11.9071;60;43;1115;Clb=-4.4m/s Alti=1114.8m t=2.5C h=100.0% p=881.1hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 13:27:08;49.0997;11.9062;61;43;1141;Clb=-4.2m/s Alti=1140.6m t=2.3C h=100.0% p=878.4hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 13:27:01;49.0992;11.9047;66;46;1187;Clb=-4.6m/s Alti=1186.9m t=2.0C h=97.5% p=873.6hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 13:27:00;49.0992;11.9047;66;46;1187;Clb=-4.6m/s Alti=1186.9m t=2.0C h=97.5% p=873.6hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6MFI-14;U1630298;2023-03-26 13:26:54;49.099;11.904;67;46;1205;Clb=-4.7m/s p=871.6hPa t=2.0C h=93.4% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6MFI-14;U1630298;2023-03-26 13:26:50;49.0988;11.9034;66;48;1224;Clb=-4.3m/s p=869.4hPa t=1.9C h=93.6% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 13:26:48;49.0987;11.9031;66;46;1233;Clb=-4.9m/s Alti=1233.2m t=1.8C h=95.1% p=868.6hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
CEZAN2-FX;U1630298;2023-03-26 13:26:46;49.0987;11.9029;67;46;1238;Clb=-4.6m/s p=867.9hPa t=1.8C h=95.4% 404.500MHz Type=RS41-SGP rdzTTGOsonde
DL6MFI-14;U1630298;2023-03-26 13:26:44;49.0985;11.9024;69;46;1252;Clb=-5.0m/s p=866.5hPa t=1.6C h=94.6% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6MFI-14;U1630298;2023-03-26 13:26:42;49.0984;11.9021;70;48;1262;Clb=-4.6m/s p=865.5hPa t=1.6C h=93.9% 404.50MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 13:26:40;49.0984;11.9017;69;48;1270;Clb=-4.8m/s Alti=1270.6m t=1.6C h=94.9% p=864.6hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6MFI-14;U1630298;2023-03-26 13:26:38;49.0983;11.9014;70;48;1280;Clb=-4.3m/s p=863.5hPa t=1.5C h=93.6% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6MFI-14;U1630298;2023-03-26 13:26:36;49.0982;11.9011;70;48;1289;Clb=-4.8m/s p=862.5hPa t=1.4C h=94.1% 404.50MHz Type=RS41-SGP batt=2.6V Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 13:26:34;49.0981;11.9005;69;46;1302;Clb=-4.6m/s Alti=1302.2m t=1.3C h=95.6% p=861.2hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6MFI-14;U1630298;2023-03-26 13:26:32;49.098;11.9004;71;46;1307;Clb=-4.7m/s p=860.6hPa t=1.2C h=94.6% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6MFI-14;U1630298;2023-03-26 13:26:30;49.098;11.9;71;46;1316;Clb=-4.6m/s p=859.5hPa t=1.2C h=94.6% 404.50MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 13:26:28;49.0979;11.8997;73;46;1325;Clb=-4.9m/s Alti=1325.5m t=1.2C h=94.2% p=858.5hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6MFI-14;U1630298;2023-03-26 13:26:25;49.0978;11.8992;75;50;1339;Clb=-4.6m/s p=857.1hPa t=1.0C h=93.6% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
CEZAN2-FX;U1630298;2023-03-26 13:26:23;49.0978;11.899;77;50;1344;Clb=-4.4m/s p=856.8hPa t=1.0C h=95.4% 404.500MHz Type=RS41-SGP TxOff=7h40m rdzTTGOsonde
DL6MFI-14;U1630298;2023-03-26 13:26:21;49.0977;11.8984;76;50;1357;Clb=-4.6m/s p=855.2hPa t=0.8C h=94.4% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 13:26:20;49.0976;11.8982;75;48;1361;Clb=-4.5m/s Alti=1361.5m t=0.8C h=96.0% p=854.9hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 13:26:14;49.0975;11.8971;78;50;1390;Clb=-4.7m/s Alti=1390.2m t=0.6C h=95.8% p=851.9hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 13:26:08;49.0973;11.896;78;52;1417;Clb=-4.4m/s Alti=1416.8m t=0.8C h=88.5% p=848.9hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
CEZAN2-FX;U1630298;2023-03-26 13:26:01;49.0972;11.8948;82;52;1443;Clb=-4.2m/s p=846.1hPa t=0.6C h=89.1% 404.500MHz Type=RS41-SGP TxOff=7h40m rdzTTGOsonde
FOXCO2-15;U1630298;2023-03-26 13:26:00;49.0971;11.8942;82;50;1456;Clb=-4.9m/s Alti=1456.2m t=0.5C h=86.9% p=844.7hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 13:25:54;49.097;11.8932;80;52;1480;Clb=-4.9m/s Alti=1479.8m t=0.4C h=84.9% p=842.4hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 13:25:48;49.0969;11.8916;85;56;1517;Clb=-4.5m/s Alti=1516.7m t=0.1C h=85.3% p=838.5hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
CEZAN2-FX;U1630298;2023-03-26 13:25:41;49.0968;11.8907;86;56;1535;Clb=-4.7m/s p=836.5hPa t=0.0C h=84.4% 404.500MHz Type=RS41-SGP TxOff=7h41m rdzTTGOsonde
FOXCO2-15;U1630298;2023-03-26 13:25:40;49.0968;11.8903;83;56;1544;Clb=-4.7m/s Alti=1544.3m t=-0.1C h=85.6% p=835.4hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 13:25:34;49.0967;11.8891;84;54;1571;Clb=-4.5m/s Alti=1571.4m t=-0.2C h=84.7% p=832.7hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL7MDX-11;U1630298;2023-03-26 13:25:30;49.0966;11.8871;86;57;1616;Clb=-4.7m/s t=-0.4C h=80.4% p=828.1hPa 404.500 MHz 2.6V Type=RS41-SGP Radiosonde auto_rx v1.4.0
CEZAN2-FX;U1630298;2023-03-26 13:25:21;49.0966;11.8862;87;59;1634;Clb=-4.6m/s p=826.3hPa t=-0.5C h=78.6% 404.500MHz Type=RS41-SGP TxOff=7h41m rdzTTGOsonde
FOXCO2-15;U1630298;2023-03-26 13:25:20;49.0965;11.8851;88;57;1657;Clb=-4.6m/s Alti=1656.8m t=-0.6C h=77.7% p=823.9hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 13:25:15;49.0965;11.8846;88;59;1665;Clb=-4.3m/s Alti=1665.3m t=-0.6C h=76.8% p=823.0hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 13:25:14;49.0965;11.8846;88;59;1665;Clb=-4.3m/s Alti=1665.3m t=-0.6C h=76.8% p=823.0hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 13:25:08;49.0965;11.8833;88;59;1691;Clb=-4.6m/s Alti=1691.6m t=-0.8C h=76.9% p=820.3hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DH1JH-14;U1630298;2023-03-26 13:25:04;49.0965;11.8824;89;59;1710;Clb=-4.5m/s t=-0.6C 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
CEZAN2-FX;U1630298;2023-03-26 13:25:01;49.0965;11.8817;89;59;1722;Clb=-4.2m/s p=817.2hPa t=-1.1C h=77.0% 404.500MHz Type=RS41-SGP TxOff=7h41m rdzTTGOsonde
DH1JH-14;U1630298;2023-03-26 13:25:00;49.0965;11.8815;89;59;1727;Clb=-4.5m/s t=-0.7C 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DH1JH-14;U1630298;2023-03-26 13:24:56;49.0965;11.8806;90;59;1744;Clb=-4.5m/s t=-0.9C 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 13:24:54;49.0965;11.8801;89;57;1752;Clb=-4.4m/s Alti=1752.3m t=-1.3C h=78.2% p=814.1hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DH1JH-14;U1630298;2023-03-26 13:24:52;49.0965;11.8797;89;59;1761;Clb=-4.0m/s t=-1.0C 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 13:24:48;49.0965;11.8788;87;59;1777;Clb=-4.2m/s Alti=1776.9m t=-1.6C h=77.2% p=811.4hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 13:24:40;49.0964;11.8769;85;59;1808;Clb=-4.2m/s Alti=1808.6m t=-1.8C h=77.7% p=808.3hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
CEZAN2-FX;U1630298;2023-03-26 13:24:39;49.0964;11.8769;86;61;1809;Clb=-4.2m/s p=808.3hPa t=-1.8C h=77.7% 404.500MHz Type=RS41-SGP TxOff=7h42m rdzTTGOsonde
FOXCO2-15;U1630298;2023-03-26 13:24:34;49.0962;11.8749;84;59;1843;Clb=-4.0m/s Alti=1843.5m t=-2.0C h=76.1% p=804.8hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL7MDX-11;U1630298;2023-03-26 13:24:30;49.0962;11.8744;84;59;1851;Clb=-4.1m/s t=-2.0C h=72.8% p=803.9hPa 404.500 MHz 2.6V Type=RS41-SGP Radiosonde auto_rx v1.4.0
FOXCO2-15;U1630298;2023-03-26 13:24:28;49.0962;11.8742;83;59;1855;Clb=-3.8m/s Alti=1855.6m t=-2.0C h=73.5% p=803.6hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 13:24:20;49.0961;11.8724;85;59;1888;Clb=-4.1m/s Alti=1887.9m t=-2.3C h=74.0% p=800.3hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
CEZAN2-FX;U1630298;2023-03-26 13:24:18;49.0961;11.8721;85;61;1892;Clb=-4.2m/s p=800.0hPa t=-2.3C h=74.3% 404.500MHz Type=RS41-SGP TxOff=7h42m rdzTTGOsonde
FOXCO2-15;U1630298;2023-03-26 13:24:14;49.096;11.871;83;59;1911;Clb=-4.0m/s Alti=1911.6m t=-2.4C h=70.0% p=798.0hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL3RMG-14;U1630298;2023-03-26 13:24:13;49.096;11.8705;84;59;1919;Clb=-3.7m/s t=-2.4C h=70.6% p=797.1hPa 404.500 MHz Type=RS41-SGP ser=U1630298 Radiosonde
DO1AKW-12;U1630298;2023-03-26 13:24:11;49.096;11.8703;85;59;1923;Clb=-4.0m/s p=796.9hPa t=-2.4C h=70.0% 404.50MHz Type=RS41-SGP batt=2.7V rssi=57.7dB rx=404500(+2/10) sondemod 1.37b
FOXCO2-15;U1630298;2023-03-26 13:24:08;49.0959;11.8696;85;59;1934;Clb=-4.1m/s Alti=1934.4m t=-2.5C h=70.7% p=795.7hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 13:24:00;49.0958;11.8678;84;57;1967;Clb=-4.3m/s Alti=1966.7m t=-2.7C h=65.5% p=792.4hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6MFI-14;U1630298;2023-03-26 13:23:59;49.0958;11.8676;85;59;1971;Clb=-4.4m/s p=792.0hPa t=-2.6C h=64.6% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
CEZAN2-FX;U1630298;2023-03-26 13:23:57;49.0958;11.8674;85;57;1975;Clb=-4.4m/s p=791.5hPa t=-2.7C h=65.4% 404.500MHz Type=RS41-SGP TxOff=7h43m rdzTTGOsonde
DL6MFI-14;U1630298;2023-03-26 13:23:55;49.0958;11.8667;84;57;1988;Clb=-4.3m/s p=790.4hPa t=-2.8C h=65.3% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 13:23:54;49.0957;11.8665;84;57;1992;Clb=-4.4m/s Alti=1992.2m t=-2.9C h=67.5% p=789.9hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6MFI-14;U1630298;2023-03-26 13:23:53;49.0957;11.8663;84;57;1996;Clb=-4.4m/s p=789.3hPa t=-2.9C h=67.4% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6MFI-14;U1630298;2023-03-26 13:23:51;49.0957;11.8659;84;57;2005;Clb=-4.4m/s p=788.5hPa t=-3.0C h=67.3% 404.50MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info
DL6MFI-14;U1630298;2023-03-26 13:23:49;49.0957;11.8654;84;57;2013;Clb=-4.3m/s p=787.8hPa t=-3.1C h=65.7% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 13:23:48;49.0957;11.8652;83;57;2017;Clb=-4.1m/s Alti=2017.2m t=-3.1C h=66.8% p=787.4hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6MFI-14;U1630298;2023-03-26 13:23:47;49.0956;11.865;84;57;2021;Clb=-4.2m/s p=787.0hPa t=-3.1C h=65.6% 404.50MHz Type=RS41-SGP TxOff=7h42m Details zu http://radiosondy.info
DL6MFI-14;U1630298;2023-03-26 13:23:45;49.0956;11.8645;84;57;2030;Clb=-4.2m/s p=786.0hPa t=-3.1C h=64.4% 404.50MHz Type=RS41-SGP batt=2.6V Details zu http://radiosondy.info
DL6MFI-14;U1630298;2023-03-26 13:23:43;49.0956;11.8641;84;57;2038;Clb=-4.4m/s p=785.3hPa t=-3.2C h=64.4% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL3RMG-14;U1630298;2023-03-26 13:23:42;49.0955;11.8637;83;56;2047;Clb=-4.3m/s t=-3.3C h=65.5% p=784.5hPa 404.500 MHz Type=RS41-SGP ser=U1630298 Radiosonde
DL6MFI-14;U1630298;2023-03-26 13:23:41;49.0955;11.8637;84;57;2047;Clb=-4.2m/s p=784.4hPa t=-3.3C h=64.9% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 13:23:40;49.0955;11.8635;84;56;2051;Clb=-4.3m/s Alti=2050.9m t=-3.4C h=65.3% p=784.2hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6MFI-14;U1630298;2023-03-26 13:23:39;49.0955;11.8632;86;57;2055;Clb=-4.3m/s p=783.6hPa t=-3.3C h=64.8% 404.50MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info
CEZAN2-FX;U1630298;2023-03-26 13:23:38;49.0955;11.863;87;57;2059;Clb=-4.1m/s p=783.2hPa t=-3.4C h=65.2% 404.500MHz Type=RS41-SGP TxOff=7h43m rdzTTGOsonde
DL6MFI-14;U1630298;2023-03-26 13:23:37;49.0955;11.8628;87;57;2063;Clb=-4.1m/s p=782.8hPa t=-3.4C h=65.6% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6MFI-14;U1630298;2023-03-26 13:23:35;49.0955;11.8624;88;57;2071;Clb=-4.0m/s p=782.0hPa t=-3.4C h=64.7% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 13:23:34;49.0955;11.8619;87;57;2079;Clb=-3.9m/s Alti=2078.9m t=-3.5C h=64.2% p=781.3hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6MFI-14;U1630298;2023-03-26 13:23:33;49.0955;11.8619;88;57;2079;Clb=-3.9m/s p=781.2hPa t=-3.4C h=63.7% 404.50MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info
DL6MFI-14;U1630298;2023-03-26 13:23:31;49.0955;11.8615;88;57;2086;Clb=-3.7m/s p=780.5hPa t=-3.5C h=63.4% 404.50MHz Type=RS41-SGP TxOff=7h43m Details zu http://radiosondy.info
DL7MDX-11;U1630298;2023-03-26 13:23:30;49.0954;11.8611;87;57;2094;Clb=-3.7m/s t=-3.6C h=63.4% p=779.7hPa 404.500 MHz 2.7V Type=RS41-SGP Radiosonde auto_rx v1.4.0
FOXCO2-15;U1630298;2023-03-26 13:23:28;49.0954;11.8608;86;57;2097;Clb=-3.7m/s Alti=2097.4m t=-3.7C h=63.7% p=779.5hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6MFI-14;U1630298;2023-03-26 13:23:27;49.0954;11.8606;86;57;2101;Clb=-3.7m/s p=779.0hPa t=-3.6C h=62.3% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6MFI-14;U1630298;2023-03-26 13:23:25;49.0954;11.8602;87;57;2108;Clb=-3.7m/s p=778.4hPa t=-3.6C h=60.8% 404.50MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info
DL6MFI-14;U1630298;2023-03-26 13:23:23;49.0954;11.8597;87;57;2116;Clb=-3.8m/s p=777.6hPa t=-3.7C h=60.2% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6MFI-14;U1630298;2023-03-26 13:23:21;49.0954;11.8593;87;57;2122;Clb=-3.4m/s p=777.0hPa t=-3.7C h=59.1% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 13:23:20;49.0953;11.8591;86;57;2126;Clb=-3.5m/s Alti=2125.9m t=-3.8C h=60.0% p=776.5hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6MFI-14;U1630298;2023-03-26 13:23:19;49.0953;11.8589;87;57;2129;Clb=-3.5m/s p=776.1hPa t=-3.7C h=59.4% 404.50MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info
CEZAN2-FX;U1630298;2023-03-26 13:23:18;49.0953;11.8587;89;57;2133;Clb=-3.7m/s p=776.0hPa t=-3.8C h=59.8% 404.500MHz Type=RS41-SGP TxOff=7h44m rdzTTGOsonde
DL6MFI-14;U1630298;2023-03-26 13:23:17;49.0953;11.858;88;57;2144;Clb=-3.7m/s p=774.8hPa t=-3.9C h=59.7% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 13:23:16;49.0953;11.8576;87;56;2151;Clb=-3.8m/s Alti=2151.1m t=-3.9C h=59.8% p=774.0hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 13:23:14;49.0953;11.8576;87;56;2151;Clb=-3.8m/s Alti=2151.1m t=-3.9C h=59.8% p=774.0hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6MFI-14;U1630298;2023-03-26 13:23:13;49.0953;11.8567;87;57;2166;Clb=-3.8m/s p=772.7hPa t=-4.0C h=57.7% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 13:23:12;49.0953;11.8565;86;56;2169;Clb=-3.9m/s Alti=2169.4m t=-4.0C h=58.1% p=772.4hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 13:23:08;49.0953;11.8565;86;56;2169;Clb=-3.9m/s Alti=2169.4m t=-4.0C h=58.1% p=772.4hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL7MDX-11;U1630298;2023-03-26 13:23:00;49.0952;11.8545;86;59;2202;Clb=-3.6m/s t=-4.2C h=56.4% p=769.2hPa 404.500 MHz 2.7V Type=RS41-SGP Radiosonde auto_rx v1.4.0
CEZAN2-FX;U1630298;2023-03-26 13:22:57;49.0952;11.8543;88;59;2206;Clb=-3.3m/s p=768.8hPa t=-4.2C h=56.6% 404.500MHz Type=RS41-SGP TxOff=7h44m rdzTTGOsonde
DL6SH-14;U1630298;2023-03-26 13:22:55;49.0952;11.8536;87;61;2216;Clb=-3.4m/s p=767.9hPa t=-4.2C h=54.9% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 13:22:54;49.0951;11.8529;86;59;2226;Clb=-3.4m/s Alti=2225.7m t=-4.2C h=54.1% p=767.0hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO1AKW-12;U1630298;2023-03-26 13:22:48;49.0951;11.852;87;63;2238;Clb=-3.6m/s p=765.5hPa t=-4.1C h=46.6% 404.50MHz Type=RS41-SGP TxOff=7h43m azimuth=208 dist=73.055 elevation=0.93 dev=omni
DL6SH-14;U1630298;2023-03-26 13:22:40;49.095;11.8501;85;63;2267;Clb=-3.7m/s p=762.9hPa t=-3.7C h=33.1% 404.50MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info
DL3RMG-14;U1630298;2023-03-26 13:22:39;49.095;11.8499;85;61;2271;Clb=-3.9m/s t=-3.8C h=31.1% p=762.5hPa 404.500 MHz Type=RS41-SGP ser=U1630298 Radiosonde
CEZAN2-FX;U1630298;2023-03-26 13:22:36;49.095;11.8494;86;63;2278;Clb=-3.8m/s p=761.7hPa t=-3.8C h=30.7% 404.500MHz Type=RS41-SGP TxOff=7h44m rdzTTGOsonde
FOXCO2-15;U1630298;2023-03-26 13:22:34;49.0949;11.8487;83;63;2289;Clb=-3.9m/s Alti=2289.0m t=-3.8C h=28.6% p=760.7hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO1AKW-12;U1630298;2023-03-26 13:22:30;49.0948;11.8477;83;61;2303;Clb=-3.8m/s p=759.3hPa t=-3.9C h=28.6% 404.50MHz Type=RS41-SGP FN=10661 Sats=11 powerup=2h57m41s
FOXCO2-15;U1630298;2023-03-26 13:22:28;49.0948;11.8472;82;63;2311;Clb=-4.0m/s Alti=2311.0m t=-4.0C h=28.8% p=758.5hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DH1JH-14;U1630298;2023-03-26 13:22:26;49.0948;11.8468;83;63;2318;Clb=-3.8m/s t=-3.7C 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6SH-14;U1630298;2023-03-26 13:22:25;49.0947;11.8465;83;65;2322;Clb=-4.0m/s p=757.4hPa t=-4.1C h=29.0% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DH1JH-14;U1630298;2023-03-26 13:22:21;49.0947;11.8456;83;65;2337;Clb=-4.1m/s t=-3.8C 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 13:22:20;49.0946;11.8453;82;65;2341;Clb=-4.2m/s Alti=2341.6m t=-4.2C h=31.7% p=755.7hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DH1JH-14;U1630298;2023-03-26 13:22:17;49.0946;11.8446;83;65;2353;Clb=-3.9m/s t=-3.9C 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
CEZAN2-FX;U1630298;2023-03-26 13:22:16;49.0945;11.8443;84;65;2357;Clb=-3.9m/s p=754.2hPa t=-4.3C h=31.4% 404.500MHz Type=RS41-SGP TxOff=7h44m rdzTTGOsonde
FOXCO2-15;U1630298;2023-03-26 13:22:14;49.0945;11.8439;82;63;2365;Clb=-4.0m/s Alti=2365.0m t=-4.4C h=32.8% p=753.6hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DH1JH-14;U1630298;2023-03-26 13:22:13;49.0945;11.8436;83;63;2369;Clb=-3.9m/s t=-4.0C 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
