STATION;SONDE;DateTime;Latitude;Longitude;Course;Speed;Altitude;Description
DL6DJ-15;T3020846;2022-06-11 00:53:09;49.1066;11.9987;195;2;558;Clb=-9.3m/s t=17.5C h=50.4% p=963.7hPa 402.700 MHz 2.7V= Batt Type=RS41-SGP ser=T3020846 Radiosonde
DO3MHA-1;T3020846;2022-06-11 00:52:23;49.107;11.9989;200;6;827;Clb=-9.6m/s p=933.8hPa t=17.0C h=48.9% 402.70MHz Type=RS41-SGP batt=2.7V powerup=2h17m06s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:52:21;49.107;11.9989;196;6;845;Clb=-9.5m/s p=932.0hPa t=16.9C h=48.9% 402.70MHz Type=RS41-SGP powerup=2h17m04s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:52:19;49.1071;11.9989;189;6;863;Clb=-9.4m/s p=930.0hPa t=16.7C h=48.5% 402.70MHz Type=RS41-SGP powerup=2h17m02s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:52:17;49.1071;11.9989;199;6;881;Clb=-9.6m/s p=928.0hPa t=16.5C h=48.6% 402.70MHz Type=RS41-SGP TxOff=3h15m batt=2.7V powerup=2h17m00s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:52:14;49.1071;11.9989;208;4;909;Clb=-9.3m/s p=924.9hPa t=16.3C h=50.3% 402.70MHz Type=RS41-SGP powerup=2h16m57s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:52:12;49.1072;11.999;200;6;927;Clb=-9.8m/s p=923.4hPa t=16.1C h=51.0% 402.70MHz Type=RS41-SGP powerup=2h16m55s rx=402700(+0/10)
DO3MHA-1;T3020846;2022-06-11 00:52:10;49.1072;11.999;192;4;945;Clb=-9.5m/s p=921.1hPa t=16.0C h=51.6% 402.70MHz Type=RS41-SGP batt=2.7V powerup=2h16m53s rx=402700(+1/10)
DO3MHA-1;T3020846;2022-06-11 00:52:08;49.1072;11.999;218;4;963;Clb=-9.6m/s p=919.2hPa t=15.8C h=51.6% 402.70MHz Type=RS41-SGP TxOff=3h15m powerup=2h16m51s rx=402700(+1/10)
DO3MHA-1;T3020846;2022-06-11 00:52:06;49.1072;11.999;204;4;981;Clb=-9.0m/s p=917.2hPa t=15.7C h=51.7% 402.70MHz Type=RS41-SGP powerup=2h16m49s rx=402700(+1/10)
