Date,03 Jan 2018,10 Jan 2018,17 Jan 2018,31 Jan 2018,07 Feb 2018,21 Feb 2018,28 Feb 2018,07 Mar 2018,14 Mar 2018,21 Mar 2018,28 Mar 2018,04 Apr 2018,11 Apr 2018,18 Apr 2018,25 Apr 2018,02 May 2018,09 May 2018,16 May 2018,23 May 2018,30 May 2018,06 Jun 2018,13 Jun 2018,20 Jun 2018,27 Jun 2018
Organization,View Royal,Saanich,Esquimalt,Oak Bay,Highlands,Colwood,Sooke,CRD (Juan de Fuca),Langford,CRD HQ,CRD HQ,Metchosin,PEMO,View Royal,Saanich,Esquimalt,Saltspring,Oak Bay,Highlands,Victoria,Colwood,Sooke,CRD (Juan de Fuca),Langford
Net held from,Radio Room,Mobile,Radio Room,Radio Room,Radio Room,Other,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room
    Call Used,va7vrp,VE7SEV,VE7EEP,VE7OEP,VE7HEP,VA7CMU,VE7SOK,VA7JDF,,VE7CRD,VE7CRD,VE7MEP,VE7CSP,VA7VRO,VE7SEP,VE7EEP,Ham,VE7OEP,ve7hep,VE7VEP,VE7CWD,ve7sok,va7jdf,VE7LFD
    Frequency,WARA System,146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),147.570 (simplex),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),,146.840- (WARA System),146.840- (WARA System),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.840- (WARA System),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.660- (WARA System),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.840- (WARA System)
Net Controller,Tina,Dom,Hans,Bob,ted,Don,Nicola,,,MURPH,Glenn Lindsey,BRUCE,Bruce,Ed,Josh,Hans,VA7SSI,Dylan Dawson,ted,Richard,B SOPHONOW,Nick,Bill,Jon
    Call,,VA7CRO,VE7OES,VE7WPZ,VE7TIN,VA7KOC,VA7FH,,,VE7MEN,VE7GRQ,VA7PZ,VE7BWA,VE7SLY,VA7ACQ,VE7OES,,VE7BAE,ve7tin,VA7RXJ,VA7SOP,,,VA7JRJ
Oak Bay,,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open
    ERC,Present,Present,Reporting,Present,Reporting,Present,Present,,,Present,Present,Present,Present,Present,Present,,Present,,Reporting,Present,Present,Present,Present,
    DERC,Present,,,,,,Present,Present,,,Present,,,,,,Present,Present,,Present,,,,
    In Shack,6,5,2,3,3,3,2,3,1,4,4,3,2,4,4,3,4,4,4,3,2,2,2,2
    Signal,Good,Good,Good,Good,Good,Good,Poor,Good,,Good,Good,Good,Good,Good,Good,Good,Fair,Good,Good,Good,Good,Good,,Good
    VHF,11,9,8,9,9,7,10,5,5,11,8,2,7,8,5,8,10,8,8,10,7,11,5,5
    UHF,9,5,5,5,7,4,3,2,3,8,6,5,6,5,3,5,6,5,6,6,3,8,2,5
    Airmail,6,5,8,7,7,9,3,5,3,12,7,4,5,6,7,2,3,7,6,8,11,9,4,7
    D-Star,,0,,,,,0,,,,0,,,,,,,,,,,,,
    FRS/GMRS/Commercial,,0,,,,,0,,,,0,,,,,,,,,,,,,
    HF,,0,,,,,0,,,,0,,,,,,,,,,,,,
    Other Amateurs,VE7PL,VE7PL,,,,,0,,,,"VE7PL, VE7YDA",NO,,,,VE7WPZ,VE7WPZ  VA7GGG,VE7PL,"ve7pl,ve7wpz",1,,va7oep,1,1
Victoria,,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,,Open,Open,,,Open,,Open,Open,Open,Open,Open,Open,Open,,Open,Open,Open,,Open,,Open
    ERC,Present,Present,,Present,Reporting,,,Present,,Present,Present,,Present,,Present,Present,,Present,Reporting,Present,,,,Present
    DERC,Present,Present,,Present,Present,,,Present,,Present,Present,Present,Present,Present,,Present,,Present,Present,Reporting,,Present,,Present
    In Shack,7,7,,9,6,,,7,,8,7,9,6,4,4,6,,5,5,4,,3,,7
    Signal,Good,Good,,Good,Good,,,Good,,,Good,Good,Good,Good,Good,Good,,Good,Good,Good,,Good,,Good
    VHF,16,9,,25,12,,,15,,2,7,22,7,19,7,16,,12,14,6,,12,,16
    UHF,6,2,,7,3,,,7,,2,4,4,3,7,2,2,,4,5,1,,5,,2
