Date,04 Jan 2017,11 Jan 2017,18 Jan 2017,25 Jan 2017,01 Feb 2017,08 Feb 2017,22 Feb 2017,08 Mar 2017,15 Mar 2017,22 Mar 2017,29 Mar 2017,05 Apr 2017,12 Apr 2017,19 Apr 2017,26 Apr 2017,03 May 2017,24 May 2017,07 Jun 2017,14 Jun 2017,21 Jun 2017,28 Jun 2017
Organization,Sooke,CRD (Juan de Fuca),Langford,CRD HQ,Southern Gulf Islands,Colwood,Langford,Esquimalt,Langford,Oak Bay,Highlands,Victoria,Colwood,Langford,CRD (Juan de Fuca),Langford,Metchosin,View Royal,Saanich,Esquimalt,Saltspring
Net held from,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Mobile,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room
    Call Used,VE7SOK,,VE7LFD,VE7CRD,va7sgi,VE7CWD,VE7LFP,VE7EEP,VE7LFD,VA7OEP,ve7hep,VE7VOP,ve7cwd,VE7LFD,VA7JDF,ve7lfd,VE7MEP,VA7VRO,VE7SEP,VE7EEP,VA7SSI
    Frequency,146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),WARA System,146.980- (CRERCC Repeater),,146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),WARA System
Net Controller,JOHN,BILL,Gil Hodges,Ian,Harry,DON,GIL,Larry G,Gil,Bob Yuen,ted,Daryl,RSH,Gil,Brian,Gil,BRUCE,Tina,DOM,Peter,Laurel Hanley
    Call,VA7WPN,,VE7GLT,VA7IGE,VE7BTP,VA7KOC,VE7GLT,VE7EA,VE7GLT,VE7YDA,ve7tin,VE7PYX,VE7RSH,VE7GLT,VA7JDF,VE7GLT,VA7PZ,VA7VRO,VA7CRO,VA7PTR,VA7SSI
Oak Bay,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,Open,Open,Open,,,Open,Open,Open,Open,Open,,Open,Open,Open,Open,Open,Open,Open,Open
    ERC,Present,,Present,Present,Present,,,Present,Present,Present,Reporting,Present,,Present,Present,,Present,Present,Present,Present,Present
    DERC,Present,Present,Present,,,,,Present,,Present,,,,Present,,,,,,Present,
    In Shack,4,18,5,3,3,,,3,3,3,4,4,,2,4,1,4,4,3,5,5
    Signal,,Good,Good,Good,Good,,,Good,Good,Good,Good,Good,,,Good,,Good,,Good,Good,Good
    VHF,6,10,11,12,7,,,4,7,8,6,4,,6,9,9,5,8,8,9,10
    UHF,5,8,8,7,4,,,0,4,3,5,4,,3,6,,5,2,6,6,7
    Airmail,7,16,0,11,2,,,5,3,4,11,6,,10,,6,4,8,0,8,5
    D-Star,,,,,,,,,,,,,,,,,,,,,
    FRS/GMRS/Commercial,,,,,,,,,,,,,,,,,,,,,
    HF,,,,12,,,,,,,,,,,,,,,,,
    Other Amateurs,Early Checkout,,,"VA7CRO,",,,,,,,ve7pl,VE7WPZ,,1,,,ve7wpz,,,,
Victoria,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,Open,Open,Open,,Open,,Open,,Open,Open,,Open,Open,Open,Open,Open,Open,Open,Open
    ERC,Present,Present,Present,Present,Reporting,,Present,,,,,,Present,,,,Present,Present,Present,Present,Present
    DERC,Present,Present,Present,,,,,,Present,,Reporting,Present,Present,Present,Present,,Present,Present,Present,Present,Present
    In Shack,5,6,4,4,5,,4,,5,,5,5,8,2,6,4,3,4,5,5,5
    Signal,,Good,Good,,Good,,Good,,Good,,Good,Good,Good,,Good,,Good,Good,Fair,Good,Fair
    VHF,16,8,12,12,17,,7,,8,,9,10,4,15,2,6,9,6,3,10,11
    UHF,,3,6,7,8,,3,,0,,4,6,2,1,,,2,2,,3,7
    Airmail,11,10,16,7,16,,6,,15,,13,9,5,13,4,10,9va7gub,15,8,13,4
    D-Star,,,,,,,4,,,,,,,,,,,,,,
    FRS/GMRS/Commercial,,,,,,,,,,,,,,,,,,,,,
    HF,,,,,1,,0,,,,,,,,,,,,,,
    Other Amateurs,"VE7XAT,VE7RXJ,VE7PYX",1,"VE7XAT,","VE7XRA,",,VE7PT VE7XAT,,,,"VE7XAT, VE7JMF",,"VE7VRV, VE7JMF",,1,VE7XAT,"VE7PT, VE7REJ, VE7XAT",ve7xat ve7jnf,"xat,grf,dwz,",VA7XAT,ve7jmf,2
Saanich,,,,,,,,,,VE,,,,,ffd,,,,,,
    Radio Room,Open,Open,Open,Open,Open,,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,
    ERC,Present,Present,Present,Present,Reporting,,,Present,Present,Present,Reporting,Present,Present,,Present,Present,Present,Present,Present,Present,
    DERC,Present,Present,,Present,Present,,,Present,Present,Present,Present,Present,Present,Present,Present,,,Present,Present,Present,
