STATION;SONDE;DateTime;Latitude;Longitude;Course;Speed;Altitude;Description
DL6DJ-15;U1630465;2022-10-25 01:01:07;49.1795;11.9416;78;37;606;Clb=-3.7m/s t=11.7C h=80.6% p=952.6hPa 404.500 MHz 2.6V= Batt Type=RS41-SGP ser=U1630465 Radiosonde
DL6DJ-15;U1630465;2022-10-25 01:00:25;49.1793;11.9377;84;50;687;Clb=-3.5m/s t=12.0C h=73.1% p=943.0hPa 404.500 MHz 2.6V= Batt Type=RS41-SGP ser=U1630465 Radiosonde
FOXCO2-15;U1630465;2022-10-25 00:59:49;49.1791;11.9333;87;56;756;Clb=-2.9m/s Alti=756.3m t=11.7C h=71.1% p=935.2hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6DJ-15;U1630465;2022-10-25 00:59:45;49.1791;11.9327;90;54;765;Clb=-3.4m/s t=11.7C h=71.1% p=934.3hPa 404.500 MHz 2.7V= Batt Type=RS41-SGP ser=U1630465 Radiosonde
FOXCO2-15;U1630465;2022-10-25 00:59:42;49.1791;11.9323;90;54;772;Clb=-3.2m/s Alti=772.2m t=11.6C h=71.3% p=933.5hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630465;2022-10-25 00:59:33;49.1791;11.931;92;59;792;Clb=-3.3m/s Alti=792.5m t=12.1C h=67.2% p=931.3hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630465;2022-10-25 00:59:31;49.1791;11.9305;93;59;799;Clb=-3.5m/s Alti=799.5m t=12.2C h=66.2% p=930.5hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO3MHA-3;U1630465;2022-10-25 00:59:30;49.1792;11.9305;94;59;799;Clb=-3.5m/s p=930.5hPa t=12.2C h=66.3% 404.50MHz Type=RS41-SGP powerup=2h34m16s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:59:29;49.1792;11.9301;96;59;807;Clb=-3.6m/s p=929.5hPa t=12.1C h=66.5% 404.50MHz Type=RS41-SGP powerup=2h34m14s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:59:26;49.1792;11.9296;96;59;814;Clb=-3.1m/s p=928.9hPa t=12.1C h=66.5% 404.50MHz Type=RS41-SGP batt=2.7V powerup=2h34m12s rx=404500(+1/10)
FOXCO2-15;U1630465;2022-10-25 00:59:24;49.1792;11.9292;95;57;820;Clb=-3.1m/s Alti=820.3m t=12.0C h=66.9% p=928.2hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO3MHA-3;U1630465;2022-10-25 00:59:23;49.1792;11.9292;96;59;820;Clb=-3.1m/s p=928.2hPa t=12.0C h=67.0% 404.50MHz Type=RS41-SGP powerup=2h34m10s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:59:20;49.1793;11.9287;96;59;827;Clb=-3.3m/s p=927.4hPa t=11.9C h=67.1% 404.50MHz Type=RS41-SGP powerup=2h34m08s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:59:18;49.1793;11.9283;96;59;834;Clb=-3.4m/s p=926.6hPa t=11.9C h=67.2% 404.50MHz Type=RS41-SGP batt=2.7V powerup=2h34m06s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:59:16;49.1793;11.9278;95;59;842;Clb=-3.4m/s p=925.9hPa t=11.8C h=67.6% 404.50MHz Type=RS41-SGP powerup=2h34m04s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:59:14;49.1793;11.9274;95;59;849;Clb=-2.7m/s p=925.2hPa t=11.8C h=67.9% 404.50MHz Type=RS41-SGP TxOff=7h57m powerup=2h34m02s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:59:11;49.1794;11.9269;96;59;855;Clb=-2.8m/s p=924.3hPa t=11.7C h=68.1% 404.50MHz Type=RS41-SGP batt=2.7V powerup=2h34m00s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:59:09;49.1794;11.9265;97;57;862;Clb=-3.1m/s p=923.6hPa t=11.6C h=68.4% 404.50MHz Type=RS41-SGP powerup=2h33m58s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:59:07;49.1794;11.926;98;57;868;Clb=-3.0m/s p=922.8hPa t=11.6C h=68.6% 404.50MHz Type=RS41-SGP powerup=2h33m56s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:59:04;49.1795;11.9256;98;57;874;Clb=-3.0m/s p=922.3hPa t=11.7C h=68.0% 404.50MHz Type=RS41-SGP batt=2.7V powerup=2h33m54s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:59:00;49.1795;11.9252;98;57;881;Clb=-3.2m/s p=921.4hPa t=11.7C h=68.0% 404.50MHz Type=RS41-SGP powerup=2h33m52s rx=404500(+1/10)
FOXCO2-15;U1630465;2022-10-25 00:58:59;49.1796;11.9247;98;56;887;Clb=-2.8m/s Alti=887.4m t=11.7C h=68.1% p=920.7hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO3MHA-3;U1630465;2022-10-25 00:58:58;49.1795;11.9247;99;57;887;Clb=-2.7m/s p=920.7hPa t=11.6C h=68.2% 404.50MHz Type=RS41-SGP powerup=2h33m50s rx=404500(+1/10)
DO3MHA-3;U1630465;2022-10-25 00:58:56;49.1796;11.9243;99;57;894;Clb=-2.9m/s p=919.9hPa t=11.5C h=68.5% 404.50MHz Type=RS41-SGP batt=2.6V powerup=2h33m48s rx=404500(+1/10)
